year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2013,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",8180074.67,,8570180.75,46116,,,46116/2013/1/I,"",1,2024-03-08 06:59:19 +0100
2013,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,7620760.34,,7980622.39,46116,,,46116/2013/11/I,1,2,2024-03-08 06:59:19 +0100
2013,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,632.22,,503.87,46116,,,46116/2013/112/I,11,3,2024-03-08 06:59:19 +0100
2013,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,6412000.49,,6555173.38,46116,,,46116/2013/113/I,11,3,2024-03-08 06:59:19 +0100
2013,115,economic,I,Impost sobre vehicles de tracció mecànica,,835977.93,,817945.28,46116,,,46116/2013/115/I,11,3,2024-03-08 06:59:19 +0100
2013,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,372149.7,,606999.86,46116,,,46116/2013/116/I,11,3,2024-03-08 06:59:19 +0100
2013,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",559314.33,,589558.36,46116,,,46116/2013/13/I,1,2,2024-03-08 06:59:19 +0100
2013,130,economic,I,Impost sobre activitats econòmiques,,559314.33,,589558.36,46116,,,46116/2013/130/I,13,3,2024-03-08 06:59:19 +0100
2013,2,economic,I,Impostos indirectes,,84866.21,,60399.01,46116,,,46116/2013/2/I,"",1,2024-03-08 06:59:19 +0100
2013,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",84866.21,,60399.01,46116,,,46116/2013/29/I,2,2,2024-03-08 06:59:19 +0100
2013,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,84866.21,,60399.01,46116,,,46116/2013/290/I,29,3,2024-03-08 06:59:19 +0100
2013,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",2816241.12,,2555044.84,46116,,,46116/2013/3/I,"",1,2024-03-08 06:59:19 +0100
2013,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",1197402.2,,1206158.57,46116,,,46116/2013/30/I,3,2,2024-03-08 06:59:19 +0100
2013,302,economic,I,Servei de recollida d'escombraries,,1175534.38,,1186329.86,46116,,,46116/2013/302/I,30,3,2024-03-08 06:59:19 +0100
2013,309,economic,I,Altres taxes per prestació de serveis bàsics,,21867.82,,19828.71,46116,,,46116/2013/309/I,30,3,2024-03-08 06:59:19 +0100
2013,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",61968.22,,55302.9,46116,,,46116/2013/32/I,3,2,2024-03-08 06:59:19 +0100
2013,321,economic,I,Llicències urbanístiques,,40827.59,,29240.3,46116,,,46116/2013/321/I,32,3,2024-03-08 06:59:19 +0100
2013,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,774.0,,450.25,46116,,,46116/2013/322/I,32,3,2024-03-08 06:59:19 +0100
2013,325,economic,I,Taxa per expedició de documents,,2963.53,,6699.21,46116,,,46116/2013/325/I,32,3,2024-03-08 06:59:19 +0100
2013,326,economic,I,Taxa per retirada de vehicles,,5075.78,,5603.4,46116,,,46116/2013/326/I,32,3,2024-03-08 06:59:19 +0100
2013,329,economic,I,Altres taxes per activitats de competència local,,12327.32,,13309.74,46116,,,46116/2013/329/I,32,3,2024-03-08 06:59:19 +0100
2013,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,346104.99,,297838.91,46116,,,46116/2013/33/I,3,2,2024-03-08 06:59:19 +0100
2013,331,economic,I,Taxa per entrada de vehicles,,20428.72,,18881.75,46116,,,46116/2013/331/I,33,3,2024-03-08 06:59:19 +0100
2013,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,45484.5,,34283.69,46116,,,46116/2013/338/I,33,3,2024-03-08 06:59:19 +0100
2013,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,280191.77,,244673.47,46116,,,46116/2013/339/I,33,3,2024-03-08 06:59:19 +0100
2013,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",568757.83,,544604.92,46116,,,46116/2013/34/I,3,2,2024-03-08 06:59:19 +0100
2013,343,economic,I,Serveis esportius,,445203.07,,451297.45,46116,,,46116/2013/343/I,34,3,2024-03-08 06:59:19 +0100
2013,344,economic,I,"Entrades a museus, exposicions i espectacles",,113100.92,,80413.0,46116,,,46116/2013/344/I,34,3,2024-03-08 06:59:19 +0100
2013,349,economic,I,Altres preus públics,,10453.84,,12894.47,46116,,,46116/2013/349/I,34,3,2024-03-08 06:59:19 +0100
2013,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",2011.26,,23940.85,46116,,,46116/2013/38/I,3,2,2024-03-08 06:59:19 +0100
2013,389,economic,I,Altres reintegraments d'operacions corrents,,2011.26,,23940.85,46116,,,46116/2013/389/I,38,3,2024-03-08 06:59:19 +0100
2013,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",639996.62,,427198.69,46116,,,46116/2013/39/I,3,2,2024-03-08 06:59:19 +0100
2013,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,85054.08,,76267.46,46116,,,46116/2013/391/I,39,3,2024-03-08 06:59:19 +0100
2013,391-00,economic,I,Multes per infraccions urbanístiques,,1166.54,,4154.26,46116,,,46116/2013/391-00/I,391,4,2024-03-08 06:59:19 +0100
2013,391-10,economic,I,,,491.54,,3126.02,46116,,,46116/2013/391-10/I,391,4,2024-03-08 06:59:19 +0100
2013,391-20,economic,I,,,82596.0,,68553.3,46116,,,46116/2013/391-20/I,391,4,2024-03-08 06:59:19 +0100
2013,391-90,economic,I,,,800.0,,433.88,46116,,,46116/2013/391-90/I,391,4,2024-03-08 06:59:19 +0100
2013,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",97000.0,,125259.02,46116,,,46116/2013/392/I,39,3,2024-03-08 06:59:19 +0100
2013,392-10,economic,I,,,5000.0,,6772.97,46116,,,46116/2013/392-10/I,392,4,2024-03-08 06:59:19 +0100
2013,392-11,economic,I,Recàrrec de constrenyiment,,92000.0,,118521.06,46116,,,46116/2013/392-11/I,392,4,2024-03-08 06:59:19 +0100
2013,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",35000.0,,39262.39,46116,,,46116/2013/393/I,39,3,2024-03-08 06:59:19 +0100
2013,397,economic,I,Aprofitaments urbanístics,,284000.0,,0.0,46116,,,46116/2013/397/I,39,3,2024-03-08 06:59:19 +0100
2013,397-10,economic,I,,"Ingressos derivats de la substitució en metàl·lic dels aprofitaments urbanístics corresponents a l'entitat local, diferents del cànon inclòs en el subconcepte anterior.",284000.0,,0.0,46116,,,46116/2013/397-10/I,397,4,2024-03-08 06:59:19 +0100
2013,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",138942.54,,186409.82,46116,,,46116/2013/399/I,39,3,2024-03-08 06:59:19 +0100
2013,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",2676894.08,,3382013.93,46116,,,46116/2013/4/I,"",1,2024-03-08 06:59:19 +0100
2013,42,economic,I,De l'Administració de l'Estat,,2473097.08,,3037893.62,46116,,,46116/2013/42/I,4,2,2024-03-08 06:59:19 +0100
2013,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",2473097.08,,3037893.62,46116,,,46116/2013/420/I,42,3,2024-03-08 06:59:19 +0100
2013,420-00,economic,I,De l'Administració general de l'Estat,,2473097.08,,3030383.63,46116,,,46116/2013/420-00/I,420,4,2024-03-08 06:59:19 +0100
2013,46,economic,I,D'entitats locals,,113860.0,,141586.13,46116,,,46116/2013/46/I,4,2,2024-03-08 06:59:19 +0100
2013,461,economic,I,"De diputacions, consells o cabildos",,113860.0,,141586.13,46116,,,46116/2013/461/I,46,3,2024-03-08 06:59:19 +0100
2013,47,economic,I,D'empreses privades,,89937.0,,83262.26,46116,,,46116/2013/47/I,4,2,2024-03-08 06:59:19 +0100
2013,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",209629.54,,336466.99,46116,,,46116/2013/5/I,"",1,2024-03-08 06:59:19 +0100
2013,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",78000.0,,120081.69,46116,,,46116/2013/52/I,5,2,2024-03-08 06:59:19 +0100
2013,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",131629.54,,216385.3,46116,,,46116/2013/55/I,5,2,2024-03-08 06:59:19 +0100
2013,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",131629.54,,,46116,,,46116/2013/550/I,55,3,2024-03-08 06:59:19 +0100
2013,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",89125.1,,267472.4,46116,,,46116/2013/7/I,"",1,2024-03-08 06:59:19 +0100
2013,76,economic,I,D'entitats locals,,89125.1,,194872.4,46116,,,46116/2013/76/I,7,2,2024-03-08 06:59:19 +0100
2013,761,economic,I,"De diputacions, consells o cabildos",,89125.1,,194872.4,46116,,,46116/2013/761/I,76,3,2024-03-08 06:59:19 +0100
2013,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",,,0.0,46116,,,46116/2013/31/I,3,2,2024-03-08 06:59:19 +0100
2013,312,economic,I,Serveis educatius,,,,0.0,46116,,,46116/2013/312/I,31,3,2024-03-08 06:59:19 +0100
2013,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",,,0.0,46116,,,46116/2013/36/I,3,2,2024-03-08 06:59:19 +0100
2013,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,,,-35.01,46116,,,46116/2013/392-00/I,392,4,2024-03-08 06:59:19 +0100
2013,420-90,economic,I,,,,,7509.99,46116,,,46116/2013/420-90/I,420,4,2024-03-08 06:59:19 +0100
2013,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,,,119271.92,46116,,,46116/2013/45/I,4,2,2024-03-08 06:59:19 +0100
2013,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",,,119271.92,46116,,,46116/2013/450/I,45,3,2024-03-08 06:59:19 +0100
2013,450-80,economic,I,,,,,119271.92,46116,,,46116/2013/450-80/I,450,4,2024-03-08 06:59:19 +0100
2013,555,economic,I,Aprofitaments especials amb contraprestació,Inclou els ingressos d'aquesta naturalesa obtinguts d'aprofitaments especials.,,,216385.3,46116,,,46116/2013/555/I,55,3,2024-03-08 06:59:19 +0100
2013,72,economic,I,De l'Administració de l'Estat,,,,0.0,46116,,,46116/2013/72/I,7,2,2024-03-08 06:59:19 +0100
2013,720,economic,I,De l'Administració general de l'Estat,,,,0.0,46116,,,46116/2013/720/I,72,3,2024-03-08 06:59:19 +0100
2013,77,economic,I,D'empreses privades,,,,72600.0,46116,,,46116/2013/77/I,7,2,2024-03-08 06:59:19 +0100
2013,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",,,20000.0,46116,,,46116/2013/8/I,"",1,2024-03-08 06:59:19 +0100
2013,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",,,20000.0,46116,,,46116/2013/83/I,8,2,2024-03-08 06:59:19 +0100
2013,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",,,20000.0,46116,,,46116/2013/830/I,83,3,2024-03-08 06:59:19 +0100
2013,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,46116,,,46116/2013/87/I,8,2,2024-03-08 06:59:19 +0100
2013,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,46116,,,46116/2013/870/I,87,3,2024-03-08 06:59:19 +0100
2013,870-10,economic,I,,,,,0.0,46116,,,46116/2013/870-10/I,870,4,2024-03-08 06:59:19 +0100
2013,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",5221612.59,,5220115.98,46116,,,46116/2013/1/G,"",1,2024-03-08 06:59:19 +0100
2013,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",185219.0,,185219.02,46116,,,46116/2013/10/G,1,2,2024-03-08 06:59:19 +0100
2013,100,economic,G,Retribucions bàsiques,,185219.0,,185219.02,46116,,,46116/2013/100/G,10,3,2024-03-08 06:59:19 +0100
2013,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,185219.0,,185219.02,46116,,,46116/2013/100-00/G,100,4,2024-03-08 06:59:19 +0100
2013,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",61219.0,,61219.34,46116,,,46116/2013/11/G,1,2,2024-03-08 06:59:19 +0100
2013,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,61219.0,,61219.34,46116,,,46116/2013/110/G,11,3,2024-03-08 06:59:19 +0100
2013,110-00,economic,G,Retribucions bàsiques,,61219.0,,61219.34,46116,,,46116/2013/110-00/G,110,4,2024-03-08 06:59:19 +0100
2013,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",3166970.0,,2887302.5,46116,,,46116/2013/12/G,1,2,2024-03-08 06:59:19 +0100
2013,120,economic,G,Retribucions bàsiques,,1578549.0,,1433926.7,46116,,,46116/2013/120/G,12,3,2024-03-08 06:59:19 +0100
2013,120-00,economic,G,Sous del grup A1,,194101.0,,193713.17,46116,,,46116/2013/120-00/G,120,4,2024-03-08 06:59:19 +0100
2013,120-01,economic,G,Sous del grup A2,,143535.0,,118780.53,46116,,,46116/2013/120-01/G,120,4,2024-03-08 06:59:19 +0100
2013,120-03,economic,G,Sous del grup C1,,583347.0,,558260.3,46116,,,46116/2013/120-03/G,120,4,2024-03-08 06:59:19 +0100
2013,120-04,economic,G,Sous del grup C2,,459682.0,,375062.19,46116,,,46116/2013/120-04/G,120,4,2024-03-08 06:59:19 +0100
2013,120-06,economic,G,Triennis,,191884.0,,188110.51,46116,,,46116/2013/120-06/G,120,4,2024-03-08 06:59:19 +0100
2013,120-09,economic,G,Altres retribucions bàsiques,,6000.0,,,46116,,,46116/2013/120-09/G,120,4,2024-03-08 06:59:19 +0100
2013,121,economic,G,Retribucions complementàries,,1588421.0,,1453375.8,46116,,,46116/2013/121/G,12,3,2024-03-08 06:59:19 +0100
2013,121-00,economic,G,Complement de destinació,,541268.0,,487441.32,46116,,,46116/2013/121-00/G,121,4,2024-03-08 06:59:19 +0100
2013,121-01,economic,G,Complement específic,,1047153.0,,965934.48,46116,,,46116/2013/121-01/G,121,4,2024-03-08 06:59:19 +0100
2013,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,1419847.0,,1525191.15,46116,,,46116/2013/13/G,1,2,2024-03-08 06:59:19 +0100
2013,130,economic,G,Retribucions bàsiques,,21138.0,,21803.91,46116,,,46116/2013/130/G,13,3,2024-03-08 06:59:19 +0100
2013,130-00,economic,G,Laboral fix,,21138.0,,10926.91,46116,,,46116/2013/130-00/G,130,4,2024-03-08 06:59:19 +0100
2013,131,economic,G,Laboral temporal,,82583.0,,407731.22,46116,,,46116/2013/131/G,13,3,2024-03-08 06:59:19 +0100
2013,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",22749.0,,43467.3,46116,,,46116/2013/14/G,1,2,2024-03-08 06:59:19 +0100
2013,143,economic,G,Un altre personal,,22749.0,,43467.3,46116,,,46116/2013/143/G,14,3,2024-03-08 06:59:19 +0100
2013,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",686529.55,,624574.22,46116,,,46116/2013/15/G,1,2,2024-03-08 06:59:19 +0100
2013,150,economic,G,Productivitat,,209844.0,,180617.35,46116,,,46116/2013/150/G,15,3,2024-03-08 06:59:19 +0100
2013,151,economic,G,Gratificacions,,376075.0,,310460.16,46116,,,46116/2013/151/G,15,3,2024-03-08 06:59:19 +0100