year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2021,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",21424000.0,21424000.0,22194877.12,8077,,,8077/2021/1/I,"",1,2024-03-11 10:51:05 +0100
2021,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,20104000.0,20104000.0,20786841.27,8077,,,8077/2021/11/I,1,2,2024-03-11 10:51:05 +0100
2021,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,4000.0,4000.0,4986.01,8077,,,8077/2021/112/I,11,3,2024-03-11 10:51:05 +0100
2021,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,15700000.0,15700000.0,15782059.17,8077,,,8077/2021/113/I,11,3,2024-03-11 10:51:05 +0100
2021,115,economic,I,Impost sobre vehicles de tracció mecànica,,2200000.0,2200000.0,2026988.0,8077,,,8077/2021/115/I,11,3,2024-03-11 10:51:05 +0100
2021,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,2200000.0,2200000.0,2972808.09,8077,,,8077/2021/116/I,11,3,2024-03-11 10:51:05 +0100
2021,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",1320000.0,1320000.0,1408035.85,8077,,,8077/2021/13/I,1,2,2024-03-11 10:51:05 +0100
2021,130,economic,I,Impost sobre activitats econòmiques,,1320000.0,1320000.0,1408035.85,8077,,,8077/2021/130/I,13,3,2024-03-11 10:51:05 +0100
2021,2,economic,I,Impostos indirectes,,910000.0,910000.0,2850329.09,8077,,,8077/2021/2/I,"",1,2024-03-11 10:51:05 +0100
2021,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",910000.0,,,8077,,,8077/2021/29/I,2,2,2024-03-11 10:51:05 +0100
2021,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,910000.0,910000.0,2850329.09,8077,,,8077/2021/290/I,29,3,2024-03-11 10:51:05 +0100
2021,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",3317424.0,3602586.83,5891143.55,8077,,,8077/2021/3/I,"",1,2024-03-11 10:51:05 +0100
2021,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",710919.0,710919.0,1273116.56,8077,,,8077/2021/32/I,3,2,2024-03-11 10:51:05 +0100
2021,321,economic,I,Llicències urbanístiques,,509419.0,509419.0,1099387.71,8077,,,8077/2021/321/I,32,3,2024-03-11 10:51:05 +0100
2021,325,economic,I,Taxa per expedició de documents,,10000.0,10000.0,14002.77,8077,,,8077/2021/325/I,32,3,2024-03-11 10:51:05 +0100
2021,326,economic,I,Taxa per retirada de vehicles,,75000.0,75000.0,39272.5,8077,,,8077/2021/326/I,32,3,2024-03-11 10:51:05 +0100
2021,329,economic,I,Altres taxes per activitats de competència local,,116500.0,116500.0,116553.81,8077,,,8077/2021/329/I,32,3,2024-03-11 10:51:05 +0100
2021,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,1760500.0,1760500.0,1229193.53,8077,,,8077/2021/33/I,3,2,2024-03-11 10:51:05 +0100
2021,331,economic,I,Taxa per entrada de vehicles,,425000.0,425000.0,445439.34,8077,,,8077/2021/331/I,33,3,2024-03-11 10:51:05 +0100
2021,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,440000.0,440000.0,397382.23,8077,,,8077/2021/332/I,33,3,2024-03-11 10:51:05 +0100
2021,335,economic,I,Taxa per ocupació de la via pública amb terrasses,,110000.0,110000.0,14.2,8077,,,8077/2021/335/I,33,3,2024-03-11 10:51:05 +0100
2021,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,145000.0,145000.0,99828.08,8077,,,8077/2021/338/I,33,3,2024-03-11 10:51:05 +0100
2021,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,640500.0,640500.0,286529.68,8077,,,8077/2021/339/I,33,3,2024-03-11 10:51:05 +0100
2021,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",165300.0,200247.16,122858.91,8077,,,8077/2021/34/I,3,2,2024-03-11 10:51:05 +0100
2021,341,economic,I,Serveis assistencials,,72010.0,72010.0,62226.33,8077,,,8077/2021/341/I,34,3,2024-03-11 10:51:05 +0100
2021,342,economic,I,Serveis educatius,,4000.0,4000.0,,8077,,,8077/2021/342/I,34,3,2024-03-11 10:51:05 +0100
2021,344,economic,I,"Entrades a museus, exposicions i espectacles",,4000.0,4000.0,3085.5,8077,,,8077/2021/344/I,34,3,2024-03-11 10:51:05 +0100
2021,349,economic,I,Altres preus públics,,85290.0,120237.16,57547.08,8077,,,8077/2021/349/I,34,3,2024-03-11 10:51:05 +0100
2021,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",250310.0,250310.0,277265.25,8077,,,8077/2021/36/I,3,2,2024-03-11 10:51:05 +0100
2021,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",60080.0,60080.0,114051.12,8077,,,8077/2021/38/I,3,2,2024-03-11 10:51:05 +0100
2021,380,economic,I,Reintegrament d'avals,,10.0,10.0,,8077,,,8077/2021/380/I,38,3,2024-03-11 10:51:05 +0100
2021,389,economic,I,Altres reintegraments d'operacions corrents,,60070.0,60070.0,114051.12,8077,,,8077/2021/389/I,38,3,2024-03-11 10:51:05 +0100
2021,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",370315.0,620530.67,2874658.18,8077,,,8077/2021/39/I,3,2,2024-03-11 10:51:05 +0100
2021,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,310000.0,317761.57,650581.6,8077,,,8077/2021/391/I,39,3,2024-03-11 10:51:05 +0100
2021,391-00,economic,I,Multes per infraccions urbanístiques,,5000.0,,,8077,,,8077/2021/391-00/I,391,4,2024-03-11 10:51:05 +0100
2021,391-10,economic,I,,,30000.0,,,8077,,,8077/2021/391-10/I,391,4,2024-03-11 10:51:05 +0100
2021,391-20,economic,I,,,270000.0,,,8077,,,8077/2021/391-20/I,391,4,2024-03-11 10:51:05 +0100
2021,391-90,economic,I,,,5000.0,,,8077,,,8077/2021/391-90/I,391,4,2024-03-11 10:51:05 +0100
2021,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",5010.0,247464.1,378650.35,8077,,,8077/2021/392/I,39,3,2024-03-11 10:51:05 +0100
2021,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,5000.0,,,8077,,,8077/2021/392-00/I,392,4,2024-03-11 10:51:05 +0100
2021,392-11,economic,I,Recàrrec de constrenyiment,,10.0,,,8077,,,8077/2021/392-11/I,392,4,2024-03-11 10:51:05 +0100
2021,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",40000.0,40000.0,220210.95,8077,,,8077/2021/393/I,39,3,2024-03-11 10:51:05 +0100
2021,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",15305.0,15305.0,10875.43,8077,,,8077/2021/399/I,39,3,2024-03-11 10:51:05 +0100
2021,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",16516948.0,17165976.95,16052271.61,8077,,,8077/2021/4/I,"",1,2024-03-11 10:51:05 +0100
2021,42,economic,I,De l'Administració de l'Estat,,11670030.0,11670030.0,11807428.94,8077,,,8077/2021/42/I,4,2,2024-03-11 10:51:05 +0100
2021,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",11670030.0,11670030.0,11807428.94,8077,,,8077/2021/420/I,42,3,2024-03-11 10:51:05 +0100
2021,420-00,economic,I,De l'Administració general de l'Estat,,11670000.0,,,8077,,,8077/2021/420-00/I,420,4,2024-03-11 10:51:05 +0100
2021,420-90,economic,I,,,30.0,,,8077,,,8077/2021/420-90/I,420,4,2024-03-11 10:51:05 +0100
2021,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,2603352.0,3099311.24,2854388.17,8077,,,8077/2021/45/I,4,2,2024-03-11 10:51:05 +0100
2021,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",2603352.0,3099311.24,2854388.17,8077,,,8077/2021/450/I,45,3,2024-03-11 10:51:05 +0100
2021,450-00,economic,I,De l'administració general de les CA,,350000.0,,,8077,,,8077/2021/450-00/I,450,4,2024-03-11 10:51:05 +0100
2021,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,1290000.0,,,8077,,,8077/2021/450-02/I,450,4,2024-03-11 10:51:05 +0100
2021,450-30,economic,I,,,507000.0,,,8077,,,8077/2021/450-30/I,450,4,2024-03-11 10:51:05 +0100
2021,450-60,economic,I,,,333842.0,,,8077,,,8077/2021/450-60/I,450,4,2024-03-11 10:51:05 +0100
2021,450-80,economic,I,,,122510.0,,,8077,,,8077/2021/450-80/I,450,4,2024-03-11 10:51:05 +0100
2021,46,economic,I,D'entitats locals,,2236566.0,2389635.71,1360763.21,8077,,,8077/2021/46/I,4,2,2024-03-11 10:51:05 +0100
2021,461,economic,I,"De diputacions, consells o cabildos",,769923.0,919584.12,1301245.53,8077,,,8077/2021/461/I,46,3,2024-03-11 10:51:05 +0100
2021,462,economic,I,D'ajuntaments,,25000.0,25000.0,3656.25,8077,,,8077/2021/462/I,46,3,2024-03-11 10:51:05 +0100
2021,464,economic,I,D'àrees metropolitanes,,1441643.0,1445051.59,59517.68,8077,,,8077/2021/464/I,46,3,2024-03-11 10:51:05 +0100
2021,47,economic,I,D'empreses privades,,5000.0,5000.0,4900.0,8077,,,8077/2021/47/I,4,2,2024-03-11 10:51:05 +0100
2021,48,economic,I,De famílies i institucions sense ànim de lucre,,1000.0,1000.0,,8077,,,8077/2021/48/I,4,2,2024-03-11 10:51:05 +0100
2021,49,economic,I,De l'exterior,"Es recullen, detallats, els ingressos per transferències corrents rebuts de les institucions de la Unió Europea, i, de manera conjunta, els procedents, si escau, d'altres institucions i organitzacions internacionals, així com d'agents situats fora del territori nacional o amb estatut d'extraterritorialitat.",1000.0,1000.0,24791.29,8077,,,8077/2021/49/I,4,2,2024-03-11 10:51:05 +0100
2021,497,economic,I,Altres transferències de la Unió Europea,,1000.0,1000.0,24791.29,8077,,,8077/2021/497/I,49,3,2024-03-11 10:51:05 +0100
2021,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",181010.0,181010.0,51789.49,8077,,,8077/2021/5/I,"",1,2024-03-11 10:51:05 +0100
2021,51,economic,I,Interessos de bestretes i préstecs concedits,"Interessos de deute no documentada en títols valors, préstecs de tot tipus, bestretes o pòlisses de crèdit. Per conceptes, s'han de diferenciar els interessos percebuts en funció dels grups d'entitats o subjectes deutors.",8000.0,8000.0,3829.73,8077,,,8077/2021/51/I,5,2,2024-03-11 10:51:05 +0100
2021,518,economic,I,De famílies i institucions sense ànim de lucre,,8000.0,8000.0,3829.73,8077,,,8077/2021/518/I,51,3,2024-03-11 10:51:05 +0100
2021,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",5000.0,5000.0,,8077,,,8077/2021/52/I,5,2,2024-03-11 10:51:05 +0100
2021,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",30010.0,30010.0,33401.87,8077,,,8077/2021/54/I,5,2,2024-03-11 10:51:05 +0100
2021,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,30010.0,30010.0,33401.87,8077,,,8077/2021/541/I,54,3,2024-03-11 10:51:05 +0100
2021,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",90000.0,90000.0,4329.97,8077,,,8077/2021/55/I,5,2,2024-03-11 10:51:05 +0100
2021,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",50000.0,50000.0,,8077,,,8077/2021/550/I,55,3,2024-03-11 10:51:05 +0100
2021,552,economic,I,Dret de superfície amb contraprestació periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació que s'inclogui en aquest concepte consistirà en un cànon periòdic.",25000.0,25000.0,4329.97,8077,,,8077/2021/552/I,55,3,2024-03-11 10:51:05 +0100
2021,553,economic,I,Dret de superfície amb contraprest. no periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació esmentada tindrà caràcter no periòdic, i pot consistir en una suma a preu fet, en l'adjudicació dels drets de propietat o d'arrendament de béns immobles, o en una combinació de les anteriors.",15000.0,15000.0,,8077,,,8077/2021/553/I,55,3,2024-03-11 10:51:05 +0100
2021,59,economic,I,Altres ingressos patrimonials,Recull tots aquells ingressos d'aquesta naturalesa no compresos en els articles anteriors.,48000.0,48000.0,10227.92,8077,,,8077/2021/59/I,5,2,2024-03-11 10:51:05 +0100
2021,599,economic,I,Altres ingressos patrimonials,Recull els ingressos patrimonials no inclosos en els conceptes anteriors.,48000.0,48000.0,10227.92,8077,,,8077/2021/599/I,59,3,2024-03-11 10:51:05 +0100
2021,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",1836815.02,1836815.02,215270.48,8077,,,8077/2021/7/I,"",1,2024-03-11 10:51:05 +0100
2021,76,economic,I,D'entitats locals,,1836815.02,1836815.02,215270.48,8077,,,8077/2021/76/I,7,2,2024-03-11 10:51:05 +0100
2021,761,economic,I,"De diputacions, consells o cabildos",,1767915.02,1767915.02,215270.48,8077,,,8077/2021/761/I,76,3,2024-03-11 10:51:05 +0100
2021,764,economic,I,D'àrees metropolitanes,,68900.0,68900.0,3617.94,8077,,,8077/2021/764/I,76,3,2024-03-11 10:51:05 +0100
2021,9,economic,I,Passius financers,"Recull el finançament de les entitats locals i els seus organismes autònoms procedent de l'emissió de deute, préstecs rebuts, dipòsits i fiances rebuts.",2182500.0,3248103.6,75507.81,8077,,,8077/2021/9/I,"",1,2024-03-11 10:51:05 +0100
2021,91,economic,I,Préstecs rebuts en euros,"Recull els ingressos derivats de préstecs rebuts en euros, concedits tant per ens del sector públic com els concedits per agents de fora del sector públic, tant a curt (amb termini de venciment no superior a un any) com a llarg termini (amb venciment superior a un any). Per conceptes, s'han de diferenciar en funció de la naturalesa pública o privada del prestador, i del termini d'amortització.",2182500.0,3248103.6,75507.81,8077,,,8077/2021/91/I,9,2,2024-03-11 10:51:05 +0100
2021,911,economic,I,Préstecs rebuts llarg termini d'ens sector públic,,175000.0,175000.0,175000.0,8077,,,8077/2021/911/I,91,3,2024-03-11 10:51:05 +0100
2021,913,economic,I,Prést. rebuts llarg termini ens fora sector públic,,2007500.0,3073103.6,75507.81,8077,,,8077/2021/913/I,91,3,2024-03-11 10:51:05 +0100
2021,299,economic,I,Altres impostos indirectes,,,910000.0,2850329.09,8077,,,8077/2021/299/I,29,3,2024-03-11 10:51:05 +0100
2021,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,,,3899.77,8077,,,8077/2021/322/I,32,3,2024-03-11 10:51:05 +0100
2021,396,economic,I,Ingressos per actuacions d'urbanització,,,,438628.97,8077,,,8077/2021/396/I,39,3,2024-03-11 10:51:05 +0100
2021,397,economic,I,Aprofitaments urbanístics,,,,1614339.85,8077,,,8077/2021/397/I,39,3,2024-03-11 10:51:05 +0100
2021,6,economic,I,Alienació d'inversions reals,"Ingressos provinents de transaccions amb sortida o lliurament de béns de capital propietat de les entitats locals o dels seus organismes autònoms: de solars, de finques rústiques, de parcel·les sobrants de la via pública, habitatges i locals de negoci, etc.",,,309416.69,8077,,,8077/2021/6/I,"",1,2024-03-11 10:51:05 +0100
2021,60,economic,I,De terrenys,"Comprèn els ingressos derivats de la venda de solars, finques rústiques i altres terrenys.",,,682050.0,8077,,,8077/2021/60/I,6,2,2024-03-11 10:51:05 +0100
2021,600,economic,I,Venda de solars,Ingressos derivats de la venda de solars sense edificar.,,,682050.0,8077,,,8077/2021/600/I,60,3,2024-03-11 10:51:05 +0100
2021,68,economic,I,Reintegraments per operacions de capital,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions dels capítols 6 i 7. Els reintegraments del pressupost corrent s'imputaran al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents.",,,309416.69,8077,,,8077/2021/68/I,6,2,2024-03-11 10:51:05 +0100
2021,680,economic,I,D'exercicis tancats,Recull els ingressos per reintegraments de pagaments realitzats amb càrrec als crèdits abans esmentats dels pressupostos corresponents a exercicis anteriors de l'entitat local o els seus organismes autònoms.,,,309416.69,8077,,,8077/2021/680/I,68,3,2024-03-11 10:51:05 +0100
2021,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",15767682.58,21114731.23,12595717.5,8077,,,8077/2021/1/G,"",1,2024-03-11 10:51:05 +0100
2021,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",467454.0,467454.0,355166.42,8077,,,8077/2021/10/G,1,2,2024-03-11 10:51:05 +0100
2021,100,economic,G,Retribucions bàsiques,,467454.0,467454.0,355166.42,8077,,,8077/2021/100/G,10,3,2024-03-11 10:51:05 +0100
2021,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,467454.0,,,8077,,,8077/2021/100-00/G,100,4,2024-03-11 10:51:05 +0100