year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2019,1,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",86205134.11,86205134.11,92577180.05,28065,,,28065/2019/1/I,"",1,2022-06-16 05:50:27 +0200
2019,10,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",3132510.0,3132510.0,4075390.75,28065,,,28065/2019/10/I,1,2,2022-06-16 05:50:27 +0200
2019,100,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,3132510.0,3132510.0,4075390.75,28065,,,28065/2019/100/I,10,3,2022-06-16 05:50:27 +0200
2019,11,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,74422500.0,74422500.0,80564167.49,28065,,,28065/2019/11/I,1,2,2022-06-16 05:50:27 +0200
2019,112,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,405500.0,405500.0,459563.89,28065,,,28065/2019/112/I,11,3,2022-06-16 05:50:27 +0200
2019,113,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,53629000.0,53629000.0,57088644.97,28065,,,28065/2019/113/I,11,3,2022-06-16 05:50:27 +0200
2019,114,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,23000.0,23000.0,22558.7,28065,,,28065/2019/114/I,11,3,2022-06-16 05:50:27 +0200
2019,115,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,8650000.0,8650000.0,8864562.19,28065,,,28065/2019/115/I,11,3,2022-06-16 05:50:27 +0200
2019,116,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,11715000.0,11715000.0,14128837.74,28065,,,28065/2019/116/I,11,3,2022-06-16 05:50:27 +0200
2019,13,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",8650124.11,8650124.11,7937621.81,28065,,,28065/2019/13/I,1,2,2022-06-16 05:50:27 +0200
2019,130,economic,I,Impuesto sobre Actividades Económicas,,8650124.11,8650124.11,7937621.81,28065,,,28065/2019/130/I,13,3,2022-06-16 05:50:27 +0200
2019,2,economic,I,Impuestos indirectos,,8801170.0,8801170.0,9210169.12,28065,,,28065/2019/2/I,"",1,2022-06-16 05:50:27 +0200
2019,21,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",3061450.0,3061450.0,4209954.48,28065,,,28065/2019/21/I,2,2,2022-06-16 05:50:27 +0200
2019,210,economic,I,Impuesto sobre el Valor Añadido,,3061450.0,3061450.0,4209954.48,28065,,,28065/2019/210/I,21,3,2022-06-16 05:50:27 +0200
2019,22,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",739720.0,739720.0,730034.48,28065,,,28065/2019/22/I,2,2,2022-06-16 05:50:27 +0200
2019,220,economic,I,Impuestos Especiales,"Se definen subconceptos correspondientes a cada uno de los Impuestos Especiales sobre fabricación y consumo específicos, por los que las Entidades locales perciben ingresos: sobre el alcohol y bebidas derivadas, sobre la cerveza, sobre el vino y bebidas fermentadas, sobre las labores del tabaco, sobre hidrocarburos, sobre determinados medios de transporte, sobre productos intermedios, sobre la energía, sobre ventas minoristas de hidrocarburos y sobre la gasolina.",739720.0,739720.0,730034.48,28065,,,28065/2019/220/I,22,3,2022-06-16 05:50:27 +0200
2019,220-00,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,42270.0,,,28065,,,28065/2019/220-00/I,220,4,2022-06-16 05:50:27 +0200
2019,220-01,economic,I,Impuesto sobre la cerveza,,14400.0,,,28065,,,28065/2019/220-01/I,220,4,2022-06-16 05:50:27 +0200
2019,220-03,economic,I,Impuesto sobre las labores del tabaco,,306300.0,,,28065,,,28065/2019/220-03/I,220,4,2022-06-16 05:50:27 +0200
2019,220-04,economic,I,Impuesto sobre hidrocarburos,,375890.0,,,28065,,,28065/2019/220-04/I,220,4,2022-06-16 05:50:27 +0200
2019,220-06,economic,I,Impuesto sobre productos intermedios,,860.0,,,28065,,,28065/2019/220-06/I,220,4,2022-06-16 05:50:27 +0200
2019,29,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",5000000.0,,,28065,,,28065/2019/29/I,2,2,2022-06-16 05:50:27 +0200
2019,290,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,5000000.0,5000000.0,4270180.16,28065,,,28065/2019/290/I,29,3,2022-06-16 05:50:27 +0200
2019,299,economic,I,Otros Impuestos indirectos,,5000000.0,5000000.0,4270180.16,28065,,,28065/2019/299/I,29,3,2022-06-16 05:50:27 +0200
2019,3,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",11828482.05,11828482.05,13299645.27,28065,,,28065/2019/3/I,"",1,2022-06-16 05:50:27 +0200
2019,30,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",2986.86,2986.86,62.59,28065,,,28065/2019/30/I,3,2,2022-06-16 05:50:27 +0200
2019,302,economic,I,Servicio de recogida de basuras,,2986.86,2986.86,62.59,28065,,,28065/2019/302/I,30,3,2022-06-16 05:50:27 +0200
2019,32,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",998763.55,998763.55,1262734.09,28065,,,28065/2019/32/I,3,2,2022-06-16 05:50:27 +0200
2019,321,economic,I,Licencias urbanísticas,,600000.0,600000.0,720520.72,28065,,,28065/2019/321/I,32,3,2022-06-16 05:50:27 +0200
2019,322,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,150000.0,150000.0,221690.0,28065,,,28065/2019/322/I,32,3,2022-06-16 05:50:27 +0200
2019,323,economic,I,Tasas por otros servicios urbanísticos,,25000.0,25000.0,36117.67,28065,,,28065/2019/323/I,32,3,2022-06-16 05:50:27 +0200
2019,326,economic,I,Tasa por retirada de vehículos,,197073.56,197073.56,188804.85,28065,,,28065/2019/326/I,32,3,2022-06-16 05:50:27 +0200
2019,329,economic,I,Otras tasas por la realización de actividades de competencia local,,26689.99,26689.99,95600.85,28065,,,28065/2019/329/I,32,3,2022-06-16 05:50:27 +0200
2019,33,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,5034758.24,5034758.24,5684872.87,28065,,,28065/2019/33/I,3,2,2022-06-16 05:50:27 +0200
2019,331,economic,I,Tasa por entrada de vehículos,,1344131.77,1344131.77,1487240.1,28065,,,28065/2019/331/I,33,3,2022-06-16 05:50:27 +0200
2019,332,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,2600000.0,2600000.0,2500477.57,28065,,,28065/2019/332/I,33,3,2022-06-16 05:50:27 +0200
2019,334,economic,I,Tasa por apertura de calas y zanjas,,10237.83,10237.83,18710.06,28065,,,28065/2019/334/I,33,3,2022-06-16 05:50:27 +0200
2019,335,economic,I,Tasa por ocupación de la vía pública con terrazas,,250000.0,250000.0,421510.75,28065,,,28065/2019/335/I,33,3,2022-06-16 05:50:27 +0200
2019,336,economic,I,Tasa por ocupación de la vía pública con suspensión temporal del tráfico rodado,,28962.29,28962.29,74525.54,28065,,,28065/2019/336/I,33,3,2022-06-16 05:50:27 +0200
2019,338,economic,I,Compensación de Telefónica de España SA,,501426.35,501426.35,725795.24,28065,,,28065/2019/338/I,33,3,2022-06-16 05:50:27 +0200
2019,339,economic,I,Otras tasas por utilización privativa del dominio público,,300000.0,300000.0,456613.61,28065,,,28065/2019/339/I,33,3,2022-06-16 05:50:27 +0200
2019,34,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",2306433.53,2306433.53,2362892.58,28065,,,28065/2019/34/I,3,2,2022-06-16 05:50:27 +0200
2019,341,economic,I,Servicios asistenciales,,225000.0,225000.0,192771.34,28065,,,28065/2019/341/I,34,3,2022-06-16 05:50:27 +0200
2019,342,economic,I,Servicios educativos,,1200000.0,1200000.0,935956.24,28065,,,28065/2019/342/I,34,3,2022-06-16 05:50:27 +0200
2019,343,economic,I,Servicios deportivos,,600000.0,600000.0,936000.41,28065,,,28065/2019/343/I,34,3,2022-06-16 05:50:27 +0200
2019,344,economic,I,"Entradas a museos, exposiciones, espectáculos",,85000.0,85000.0,37732.25,28065,,,28065/2019/344/I,34,3,2022-06-16 05:50:27 +0200
2019,349,economic,I,Otros precios públicos,,196433.53,196433.53,260432.34,28065,,,28065/2019/349/I,34,3,2022-06-16 05:50:27 +0200
2019,38,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",90712.99,90712.99,67720.16,28065,,,28065/2019/38/I,3,2,2022-06-16 05:50:27 +0200
2019,389,economic,I,Otros reintegros de operaciones corrientes,,90712.99,90712.99,65830.16,28065,,,28065/2019/389/I,38,3,2022-06-16 05:50:27 +0200
2019,39,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",3394826.88,3394826.88,3921362.98,28065,,,28065/2019/39/I,3,2,2022-06-16 05:50:27 +0200
2019,391,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,994826.88,994826.88,1961445.58,28065,,,28065/2019/391/I,39,3,2022-06-16 05:50:27 +0200
2019,391-00,economic,I,Multas por infracciones urbanísticas,,14276.5,,,28065,,,28065/2019/391-00/I,391,4,2022-06-16 05:50:27 +0200
2019,391-10,economic,I,Multas por infracciones tributarias y análogas,,556657.28,,,28065,,,28065/2019/391-10/I,391,4,2022-06-16 05:50:27 +0200
2019,391-20,economic,I,Multas por infracciones de la Ordenanza de circulación,,399418.82,,,28065,,,28065/2019/391-20/I,391,4,2022-06-16 05:50:27 +0200
2019,391-90,economic,I,Otras multas y sanciones,,24474.28,,,28065,,,28065/2019/391-90/I,391,4,2022-06-16 05:50:27 +0200
2019,392,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",1500000.0,1500000.0,1167487.25,28065,,,28065/2019/392/I,39,3,2022-06-16 05:50:27 +0200
2019,392-00,economic,I,Rec. declaración extemporania sin requerimiento previo,,150000.0,,,28065,,,28065/2019/392-00/I,392,4,2022-06-16 05:50:27 +0200
2019,392-10,economic,I,Recargo ejecutivo,,250000.0,,,28065,,,28065/2019/392-10/I,392,4,2022-06-16 05:50:27 +0200
2019,392-11,economic,I,Recargo de apremio,,1100000.0,,,28065,,,28065/2019/392-11/I,392,4,2022-06-16 05:50:27 +0200
2019,393,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",600000.0,600000.0,645147.26,28065,,,28065/2019/393/I,39,3,2022-06-16 05:50:27 +0200
2019,399,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",300000.0,300000.0,147282.89,28065,,,28065/2019/399/I,39,3,2022-06-16 05:50:27 +0200
2019,4,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",45633938.01,45633938.01,44766409.32,28065,,,28065/2019/4/I,"",1,2022-06-16 05:50:27 +0200
2019,42,economic,I,De la Administración del Estado,,40315171.08,40315171.08,41224578.38,28065,,,28065/2019/42/I,4,2,2022-06-16 05:50:27 +0200
2019,420,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",40315171.08,40315171.08,41224578.38,28065,,,28065/2019/420/I,42,3,2022-06-16 05:50:27 +0200
2019,420-10,economic,I,Fondo Complementario de Financiación,,40153970.0,,,28065,,,28065/2019/420-10/I,420,4,2022-06-16 05:50:27 +0200
2019,45,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,5318766.93,5318766.93,3541830.94,28065,,,28065/2019/45/I,4,2,2022-06-16 05:50:27 +0200
2019,450,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",5318766.93,5318766.93,3541830.94,28065,,,28065/2019/450/I,45,3,2022-06-16 05:50:27 +0200
2019,450-02,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,1347051.87,,,28065,,,28065/2019/450-02/I,450,4,2022-06-16 05:50:27 +0200
2019,450-30,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,667805.35,,,28065,,,28065/2019/450-30/I,450,4,2022-06-16 05:50:27 +0200
2019,450-60,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,3635320.34,,,28065,,,28065/2019/450-60/I,450,4,2022-06-16 05:50:27 +0200
2019,5,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",2673473.99,2673473.99,2908806.93,28065,,,28065/2019/5/I,"",1,2022-06-16 05:50:27 +0200
2019,52,economic,I,Intereses de depósitos,"Intereses que devenguen los depósitos monetarios en bancos y cajas de ahorro efectuados por las entidades locales. Por conceptos, se diferenciarán los intereses percibidos en función de las Entidades o sujetos depositarios.",14884.29,14884.29,2341.64,28065,,,28065/2019/52/I,5,2,2022-06-16 05:50:27 +0200
2019,53,economic,I,Dividendos y participación beneficios,"Recursos procedentes de dividendos y participaciones en beneficios derivados de inversiones financieras o de derechos legalmente establecidos. Por conceptos, se diferenciarán los dividendos y participaciones en beneficios percibidas en función de las entidades y sujetos participados por la entidad local.",800000.0,800000.0,893496.19,28065,,,28065/2019/53/I,5,2,2022-06-16 05:50:27 +0200
2019,534,economic,I,"De Sociedades mercantiles, entidades públicas empresariales y otros organismos públicos","Se incluirán tanto los dividendos y participaciones en beneficios de sociedades y entidades dependientes de la entidad local como los correspondientes a sociedades y entidades en las que la entidad local sea un mero partícipe. A los efectos anteriores, se entenderá que la sociedad o entidad depende de la entidad local cuando concurra alguna de las siguientes circunstancias: a) Que la Entidad Local, sus entes dependientes, vinculados o participados por la misma, participen en su capital social, directa o indirectamente de forma mayoritaria; b) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, disponga de derechos de voto mayoritarios en la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; c) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, tenga derecho a nombrar o a destituir a la mayoría de los miembros de los órganos de gobierno de la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; d) Que el administrador único o alguno de los miembros del Consejo de Administración de la sociedad, hayan sido designados en su calidad de miembros o consejeros por la Entidad Local, organismo o sociedad mercantil dependientes de la Entidad Local o participados por ésta.",800000.0,800000.0,893496.19,28065,,,28065/2019/534/I,53,3,2022-06-16 05:50:27 +0200
2019,534-10,economic,I,De sociedades y entidades no dependientes de las entidades locales,,800000.0,,,28065,,,28065/2019/534-10/I,534,4,2022-06-16 05:50:27 +0200
2019,54,economic,I,Rentas de bienes inmuebles,"Ingresos derivados del aprovechamiento, uso o disfrute por terceros de los bienes inmuebles patrimoniales.",2681.2,2681.2,1667.26,28065,,,28065/2019/54/I,5,2,2022-06-16 05:50:27 +0200
2019,541,economic,I,Arrendamientos de fincas urbanas,Ingresos derivados de la cesión en alquiler de inmuebles urbanos en general.,2681.2,2681.2,1667.26,28065,,,28065/2019/541/I,54,3,2022-06-16 05:50:27 +0200
2019,55,economic,I,Productos de concesiones y aprovechamientos especiales,"Ingresos obtenidos de derechos de investigación o explotación otorgados por las Entidades locales y, en general, los derivados de todo tipo de concesiones y aprovechamientos especiales que éstas puedan percibir, distinguiéndose los que consistan en una suma a tanto alzado de los que consistan en un canon periódico u otra modalidad.",1855908.5,1855908.5,2005114.35,28065,,,28065/2019/55/I,5,2,2022-06-16 05:50:27 +0200
2019,550,economic,I,De concesiones administrativas con contraprestación periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, con carácter periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",677000.0,677000.0,751985.47,28065,,,28065/2019/550/I,55,3,2022-06-16 05:50:27 +0200
2019,552,economic,I,Derecho de superficie con contraprestación periódica,"Se incluirá el derecho económico o el ingreso de la contraprestación a favor de la entidad local por la cesión de terrenos de su propiedad para su uso, con fines edificatorios, por el superficiario durante el tiempo que se establezca por los planes o convenios correspondientes, revirtiendo a la entidad local dichos terrenos y edificaciones cuando se produzca la extinción del derecho. La contraprestación que se incluya en este concepto consistirá en un canon periódico.",1178908.5,1178908.5,1203288.24,28065,,,28065/2019/552/I,55,3,2022-06-16 05:50:27 +0200
2019,7,economic,I,Transferencias de capital,"Ingresos de naturaleza no tributaria, percibidos por las entidades locales, sin contraprestación directa por parte de las mismas, destinados a financiar operaciones de capital. Por conceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",7037418.88,7037418.88,6682382.86,28065,,,28065/2019/7/I,"",1,2022-06-16 05:50:27 +0200
2019,75,economic,I,De Comunidades Autónomas,,5039833.98,5039833.98,4406997.96,28065,,,28065/2019/75/I,7,2,2022-06-16 05:50:27 +0200
2019,750,economic,I,De la Administración General de las Comunidades Autónomas,"Dentro de este concepto, se distinguirán, mediante un subconcepto, las subvenciones que perciban las entidades locales de la Administración General de la Comunidad Autónoma y que estén afectadas a la amortización de préstamos y otras operaciones financieras a corto o a largo plazo concertados por aquellas entidades.",5039833.98,5039833.98,4406997.96,28065,,,28065/2019/750/I,75,3,2022-06-16 05:50:27 +0200
2019,76,economic,I,De Entidades Locales,,1997584.9,1997584.9,2275384.9,28065,,,28065/2019/76/I,7,2,2022-06-16 05:50:27 +0200