year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2010,1,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",1694117000.0,,1659644098.86,28079,,,28079/2010/1/I,"",1,2010-01-01
2010,10,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",111716000.0,,111716140.08,28079,,,28079/2010/10/I,1,2,2010-01-01
2010,100,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,111716000.0,,111716140.08,28079,,,28079/2010/100/I,10,3,2010-01-01
2010,11,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,1451085000.0,,1419284926.1,28079,,,28079/2010/11/I,1,2,2010-01-01
2010,112,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,43000.0,,31923.89,28079,,,28079/2010/112/I,11,3,2010-01-01
2010,113,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,964322000.0,,1007434247.92,28079,,,28079/2010/113/I,11,3,2010-01-01
2010,114,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,40454000.0,,0.0,28079,,,28079/2010/114/I,11,3,2010-01-01
2010,115,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,190103000.0,,176340175.55,28079,,,28079/2010/115/I,11,3,2010-01-01
2010,116,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,256163000.0,,235478578.74,28079,,,28079/2010/116/I,11,3,2010-01-01
2010,13,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",131256000.0,,128529841.78,28079,,,28079/2010/13/I,1,2,2010-01-01
2010,130,economic,I,Impuesto sobre Actividades Económicas,,131256000.0,,128529841.78,28079,,,28079/2010/130/I,13,3,2010-01-01
2010,18,economic,I,Impuestos directos extinguidos,"Incluye el rendimiento de aquellos impuestos locales directos que se supriman por la Ley Reguladora de las Haciendas Locales.Las entidades locales podrán incluir en su presupuesto los recursos señalados de forma conjunta, o establecer un desarrollo por conceptos o subconceptos, para recoger de forma individualizada el producto de cada uno de los tributos que se extingan.",60000.0,,113190.9,28079,,,28079/2010/18/I,1,2,2010-01-01
2010,2,economic,I,Impuestos indirectos,,177688000.0,,140248205.67,28079,,,28079/2010/2/I,"",1,2010-01-01
2010,21,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",42450000.0,,42237589.32,28079,,,28079/2010/21/I,2,2,2010-01-01
2010,210,economic,I,Impuesto sobre el Valor Añadido,,42450000.0,,42237589.32,28079,,,28079/2010/210/I,21,3,2010-01-01
2010,22,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",15038000.0,,14996377.44,28079,,,28079/2010/22/I,2,2,2010-01-01
2010,220-00,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,823000.0,,818544.96,28079,,,28079/2010/220-00/I,220,4,2010-01-01
2010,220-01,economic,I,Impuesto sobre la cerveza,,262000.0,,261159.84,28079,,,28079/2010/220-01/I,220,4,2010-01-01
2010,220-03,economic,I,Impuesto sobre las labores del tabaco,,6605000.0,,6605473.08,28079,,,28079/2010/220-03/I,220,4,2010-01-01
2010,220-04,economic,I,Impuesto sobre hidrocarburos,,7329000.0,,7291804.44,28079,,,28079/2010/220-04/I,220,4,2010-01-01
2010,220-06,economic,I,Impuesto sobre productos intermedios,,19000.0,,19395.12,28079,,,28079/2010/220-06/I,220,4,2010-01-01
2010,29,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",120200000.0,,83014507.05,28079,,,28079/2010/29/I,2,2,2010-01-01
2010,290,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,120200000.0,,83014213.71,28079,,,28079/2010/290/I,29,3,2010-01-01
2010,3,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",995207839.0,,921121778.63,28079,,,28079/2010/3/I,"",1,2010-01-01
2010,30,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",178882200.0,,187584925.11,28079,,,28079/2010/30/I,3,2,2010-01-01
2010,302,economic,I,Servicio de recogida de basuras,,60000.0,,70236.38,28079,,,28079/2010/302/I,30,3,2010-01-01
2010,303,economic,I,Servicio de tratamiento de residuos,,168348000.0,,172019684.34,28079,,,28079/2010/303/I,30,3,2010-01-01
2010,309,economic,I,Otras tasas por prestación de servicios básicos,,10474200.0,,15495004.39,28079,,,28079/2010/309/I,30,3,2010-01-01
2010,31,economic,I,Tasas por la prestación de servicios públicos de carácter social y preferente,"Ingresos derivados de la prestación de servicios públicos de carácter social y preferente, entendiendo por tales los incluidos en el área de gasto 2 y 3 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias descritas en el artículo anterior.",40899000.0,,38745519.15,28079,,,28079/2010/31/I,3,2,2010-01-01
2010,311,economic,I,Servicios asistenciales,,1150000.0,,1093467.77,28079,,,28079/2010/311/I,31,3,2010-01-01
2010,313,economic,I,Servicios deportivos,,39449000.0,,37359733.88,28079,,,28079/2010/313/I,31,3,2010-01-01
2010,319,economic,I,Otras tasas por prestación de servicios de carácter preferente,,300000.0,,292317.5,28079,,,28079/2010/319/I,31,3,2010-01-01
2010,32,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",40865000.0,,45877726.03,28079,,,28079/2010/32/I,3,2,2010-01-01
2010,321,economic,I,Licencias urbanísticas,,11601000.0,,13171702.03,28079,,,28079/2010/321/I,32,3,2010-01-01
2010,322,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,2057000.0,,1757023.09,28079,,,28079/2010/322/I,32,3,2010-01-01
2010,325,economic,I,Tasa por expedición de documentos,,1126000.0,,1145730.16,28079,,,28079/2010/325/I,32,3,2010-01-01
2010,326,economic,I,Tasa por retirada de vehículos,,24990000.0,,28650477.21,28079,,,28079/2010/326/I,32,3,2010-01-01
2010,329,economic,I,Otras tasas por la realización de actividades de competencia local,,1091000.0,,1152793.54,28079,,,28079/2010/329/I,32,3,2010-01-01
2010,33,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,273838000.0,,242238904.77,28079,,,28079/2010/33/I,3,2,2010-01-01
2010,330,economic,I,Tasa de estacionamiento de vehículos,,87801000.0,,80444640.64,28079,,,28079/2010/330/I,33,3,2010-01-01
2010,331,economic,I,Tasa por entrada de vehículos,,42300000.0,,48664352.9,28079,,,28079/2010/331/I,33,3,2010-01-01
2010,332,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,39365000.0,,46347980.58,28079,,,28079/2010/332/I,33,3,2010-01-01
2010,333,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de telecomunicaciones,,21016000.0,,23799545.62,28079,,,28079/2010/333/I,33,3,2010-01-01
2010,334,economic,I,Tasa por apertura de calas y zanjas,,300000.0,,255775.49,28079,,,28079/2010/334/I,33,3,2010-01-01
2010,335,economic,I,Tasa por ocupación de la vía pública con terrazas,,8000000.0,,5604714.35,28079,,,28079/2010/335/I,33,3,2010-01-01
2010,338,economic,I,Compensación de Telefónica de España SA,,47097000.0,,22458224.45,28079,,,28079/2010/338/I,33,3,2010-01-01
2010,339,economic,I,Otras tasas por utilización privativa del dominio público,,27959000.0,,14663670.74,28079,,,28079/2010/339/I,33,3,2010-01-01
2010,34,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",17215086.0,,13630302.62,28079,,,28079/2010/34/I,3,2,2010-01-01
2010,342,economic,I,Servicios educativos,,56000.0,,20117.85,28079,,,28079/2010/342/I,34,3,2010-01-01
2010,349,economic,I,Otros precios públicos,,17159086.0,,13610184.77,28079,,,28079/2010/349/I,34,3,2010-01-01
2010,35,economic,I,Contribuciones especiales,Ingresos percibidos como contraprestación a la obtención de un beneficio especial o de un aumento de valor de determinados bienes como consecuencia de la realización de obras públicas o del establecimiento o ampliación de servicios públicos de carácter local. Necesariamente a nivel de subconcepto se debe detallar la obra o el servicio de que se deriven.,16336000.0,,19135347.28,28079,,,28079/2010/35/I,3,2,2010-01-01
2010,351,economic,I,Para el establecimiento o ampliación de servicios,,16336000.0,,19135347.28,28079,,,28079/2010/351/I,35,3,2010-01-01
2010,36,economic,I,Ventas,"Ingresos percibidos en transacciones con salida o entrega material de bienes, excepto de aquellos que formen parte del inmovilizado, y no tengan la consideración de material desechable. A título indicativo, se recogerán, entre otros, ingresos por ventas de efectos, impresos.",129500.0,,112704.85,28079,,,28079/2010/36/I,3,2,2010-01-01
2010,38,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",6000000.0,,13842550.18,28079,,,28079/2010/38/I,3,2,2010-01-01
2010,389,economic,I,Otros reintegros de operaciones corrientes,,6000000.0,,13842550.18,28079,,,28079/2010/389/I,38,3,2010-01-01
2010,39,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",421043053.0,,359953798.64,28079,,,28079/2010/39/I,3,2,2010-01-01
2010,391,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,301695335.0,,223054990.51,28079,,,28079/2010/391/I,39,3,2010-01-01
2010,391-00,economic,I,Multas por infracciones urbanísticas,,7000000.0,,10556450.07,28079,,,28079/2010/391-00/I,391,4,2010-01-01
2010,391-10,economic,I,Multas por infracciones tributarias y análogas,,8800000.0,,6825422.24,28079,,,28079/2010/391-10/I,391,4,2010-01-01
2010,391-20,economic,I,Multas por infracciones de la Ordenanza de circulación,,260000000.0,,188560860.25,28079,,,28079/2010/391-20/I,391,4,2010-01-01
2010,391-90,economic,I,Otras multas y sanciones,,25895335.0,,17112257.95,28079,,,28079/2010/391-90/I,391,4,2010-01-01
2010,392,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",23523000.0,,21775964.45,28079,,,28079/2010/392/I,39,3,2010-01-01
2010,392-00,economic,I,Rec. declaración extemporania sin requerimiento previo,,1980000.0,,1.15,28079,,,28079/2010/392-00/I,392,4,2010-01-01
2010,392-10,economic,I,Recargo ejecutivo,,4700000.0,,1924678.0,28079,,,28079/2010/392-10/I,392,4,2010-01-01
2010,392-11,economic,I,Recargo de apremio,,16843000.0,,19851285.3,28079,,,28079/2010/392-11/I,392,4,2010-01-01
2010,393,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",12726000.0,,11167836.95,28079,,,28079/2010/393/I,39,3,2010-01-01
2010,396,economic,I,Ingresos por actuaciones de urbanización,,11650000.0,,17985175.52,28079,,,28079/2010/396/I,39,3,2010-01-01
2010,396-10,economic,I,Cuotas de urbanización,"Ingresos derivados de actuaciones urbanísticas, como consecuencia de aportaciones exigidas por la Entidad local a los propietarios de los terrenos para urbanizar al objeto de financiar los gastos de urbanización.",11650000.0,,17985175.52,28079,,,28079/2010/396-10/I,396,4,2010-01-01
2010,397,economic,I,Aprovechamientos urbanísticos,,25868678.0,,3580030.93,28079,,,28079/2010/397/I,39,3,2010-01-01
2010,397-10,economic,I,Otros ingresos por aprovechamientos urbanísticos,"Ingresos derivados de la sustitución en metálico de los aprovechamientos urbanísticos correspondientes a la Entidad local, distintos del canon incluido en el subconcepto anterior.",25868678.0,,3580030.93,28079,,,28079/2010/397-10/I,397,4,2010-01-01
2010,399,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",45580040.0,,81960975.14,28079,,,28079/2010/399/I,39,3,2010-01-01
2010,4,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",1269462175.0,,1173151544.1,28079,,,28079/2010/4/I,"",1,2010-01-01
2010,42,economic,I,De la Administración del Estado,,1160738875.0,,1090149586.81,28079,,,28079/2010/42/I,4,2,2010-01-01
2010,420,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",1159847000.0,,1088819963.92,28079,,,28079/2010/420/I,42,3,2010-01-01
2010,420-10,economic,I,Fondo Complementario de Financiación,,1084944000.0,,1027840786.68,28079,,,28079/2010/420-10/I,420,4,2010-01-01
2010,420-20,economic,I,Compensación por beneficios fiscales,,5288000.0,,1684509.0,28079,,,28079/2010/420-20/I,420,4,2010-01-01
2010,420-90,economic,I,Otras transferencias corrientes de la Administración General del Estado,,69615000.0,,59294668.24,28079,,,28079/2010/420-90/I,420,4,2010-01-01
2010,421,economic,I,De Organismos Autónomos y agencias estatales,Transferencias corrientes procedentes de organismos autónomos del Estado. Se distinguen los siguientes subconceptos:,550875.0,,988622.89,28079,,,28079/2010/421/I,42,3,2010-01-01
2010,421-90,economic,I,De otros Organismos Autónomos y Agencias,,550875.0,,988622.89,28079,,,28079/2010/421-90/I,421,4,2010-01-01
2010,423,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias corrientes procedentes de las entidades y sociedades citadas en el literal. Se distinguen dos subconceptos:,341000.0,,341000.0,28079,,,28079/2010/423/I,42,3,2010-01-01
2010,423-00,economic,I,De Loterías y Apuestas del Estado,,341000.0,,341000.0,28079,,,28079/2010/423-00/I,423,4,2010-01-01
2010,45,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,107818262.0,,80552300.44,28079,,,28079/2010/45/I,4,2,2010-01-01
2010,450,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",103318262.0,,77638118.45,28079,,,28079/2010/450/I,45,3,2010-01-01
2010,450-02,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,86747124.0,,62264069.08,28079,,,28079/2010/450-02/I,450,4,2010-01-01
2010,450-30,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,14992639.0,,14424286.86,28079,,,28079/2010/450-30/I,450,4,2010-01-01
2010,450-50,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Empleo y Desarrollo,,1030952.0,,894552.51,28079,,,28079/2010/450-50/I,450,4,2010-01-01
2010,450-60,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,547547.0,,0.0,28079,,,28079/2010/450-60/I,450,4,2010-01-01
2010,451,economic,I,De Organismos Autónomos y agencias de las Comunidades Autónomas,,4500000.0,,2914181.99,28079,,,28079/2010/451/I,45,3,2010-01-01
2010,48,economic,I,De Familias e Instituciones sin fines de lucro,,200000.0,,1674718.2,28079,,,28079/2010/48/I,4,2,2010-01-01
2010,49,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias corrientes recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",705038.0,,753388.65,28079,,,28079/2010/49/I,4,2,2010-01-01
2010,491,economic,I,Del Fondo de Desarrollo Regional,,674371.0,,425720.06,28079,,,28079/2010/491/I,49,3,2010-01-01
2010,497,economic,I,Otras transferencias de la Unión Europea,,30667.0,,309736.99,28079,,,28079/2010/497/I,49,3,2010-01-01
2010,5,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",307746000.0,,89035919.89,28079,,,28079/2010/5/I,"",1,2010-01-01
2010,52,economic,I,Intereses de depósitos,"Intereses que devenguen los depósitos monetarios en bancos y cajas de ahorro efectuados por las entidades locales. Por conceptos, se diferenciarán los intereses percibidos en función de las Entidades o sujetos depositarios.",2700000.0,,2500776.29,28079,,,28079/2010/52/I,5,2,2010-01-01
2010,53,economic,I,Dividendos y participación beneficios,"Recursos procedentes de dividendos y participaciones en beneficios derivados de inversiones financieras o de derechos legalmente establecidos. Por conceptos, se diferenciarán los dividendos y participaciones en beneficios percibidas en función de las entidades y sujetos participados por la entidad local.",1853478.0,,24986591.79,28079,,,28079/2010/53/I,5,2,2010-01-01