year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2017,1,economic,I,Impostos directes,"Recursos exigits sense contraprestació en què el fet imposable està constituït per negocis, actes o fets que posen de manifest la capacitat econòmica del contribuent. Són impostos que graven la
riquesa per si mateixa, com a conseqüència de disposar d’un patrimoni o per l'obtenció de renda.",20475000.0,,19940298.83,8211,,,8211/2017/1/I,"",1,2024-03-28 03:45:22 +0100
2017,11,economic,I,Impostos sobre el capital,Impostos que graven la titularitat d'un patrimoni. També poden fer referència als increments de valor derivats de la transmissió d'elements que l'integren.,18495000.0,,19563253.31,8211,,,8211/2017/11/I,1,2,2024-03-28 03:45:22 +0100
2017,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,10000.0,,13792.1,8211,,,8211/2017/112/I,11,3,2024-03-28 03:45:22 +0100
2017,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,13915000.0,,14004858.78,8211,,,8211/2017/113/I,11,3,2024-03-28 03:45:22 +0100
2017,115,economic,I,Impost sobre vehicles de tracció mecànica,,2170000.0,,2190055.76,8211,,,8211/2017/115/I,11,3,2024-03-28 03:45:22 +0100
2017,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,2400000.0,,3354546.67,8211,,,8211/2017/116/I,11,3,2024-03-28 03:45:22 +0100
2017,13,economic,I,Impost sobre activitats econòmiques,"Impost que grava l'exercici d'una activitat econòmica empresarial, professional o artística, tenint en compte la llei reguladora de les hisendes locals.",1980000.0,,1901709.25,8211,,,8211/2017/13/I,1,2,2024-03-28 03:45:22 +0100
2017,130,economic,I,Impost sobre activitats econòmiques,,1980000.0,,1901709.25,8211,,,8211/2017/130/I,13,3,2024-03-28 03:45:22 +0100
2017,2,economic,I,Impostos indirectes,,635000.0,,1123323.95,8211,,,8211/2017/2/I,"",1,2024-03-28 03:45:22 +0100
2017,29,economic,I,Altres impostos indirectes,Altres ingressos derivats de la recaptació d'impostos indirectes en vigor.,635000.0,,1131861.49,8211,,,8211/2017/29/I,2,2,2024-03-28 03:45:22 +0100
2017,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,635000.0,,1131861.49,8211,,,8211/2017/290/I,29,3,2024-03-28 03:45:22 +0100
2017,3,economic,I,"Taxes, preus públics i altres ingressos","Ingressos derivats de taxes com la del servei de recollida de residus, preus públics, llicències urbanístiques, preus públics, multes, etc.",5304430.0,,5716303.47,8211,,,8211/2017/3/I,"",1,2024-03-28 03:45:22 +0100
2017,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics que afectin o beneficiïn els contribuents en circumstàncies concretes: com ara quan els serveis no siguin de sol·licitud o recepció voluntària per als tributaris obligats o quan no els presta el sector privat. Per exemple, les taxes de residus, serveis urbanístics, etc.",1050000.0,,1042772.71,8211,,,8211/2017/30/I,3,2,2024-03-28 03:45:22 +0100
2017,302,economic,I,Servei de recollida d'escombraries,,1050000.0,,1042772.71,8211,,,8211/2017/302/I,30,3,2024-03-28 03:45:22 +0100
2017,32,economic,I,Taxes per activitats de competència local,"Taxes per realitzar activitats administratives de competència local, per exemple les llicències urbanístiques.",548000.0,,859462.43,8211,,,8211/2017/32/I,3,2,2024-03-28 03:45:22 +0100
2017,321,economic,I,Llicències urbanístiques,,400000.0,,703507.88,8211,,,8211/2017/321/I,32,3,2024-03-28 03:45:22 +0100
2017,323,economic,I,Taxes per altres serveis urbanístics,,115000.0,,122923.3,8211,,,8211/2017/323/I,32,3,2024-03-28 03:45:22 +0100
2017,325,economic,I,Taxa per expedició de documents,,21000.0,,21966.31,8211,,,8211/2017/325/I,32,3,2024-03-28 03:45:22 +0100
2017,329,economic,I,Altres taxes per activitats de competència local,,12000.0,,11064.94,8211,,,8211/2017/329/I,32,3,2024-03-28 03:45:22 +0100
2017,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,"Ingressos percebuts com a contraprestació a l’ús privat o l'aprofitament especial del domini públic local. Per exemple, les taxes per guals, ocupació de via pública, etc.",1650500.0,,1714676.63,8211,,,8211/2017/33/I,3,2,2024-03-28 03:45:22 +0100
2017,331,economic,I,Taxa per entrada de vehicles,,545000.0,,559587.54,8211,,,8211/2017/331/I,33,3,2024-03-28 03:45:22 +0100
2017,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,650000.0,,591266.73,8211,,,8211/2017/332/I,33,3,2024-03-28 03:45:22 +0100
2017,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,455500.0,,563822.36,8211,,,8211/2017/339/I,33,3,2024-03-28 03:45:22 +0100
2017,34,economic,I,Preus públics,Ingressos percebuts per la prestació de serveis públics per part de l’Ajuntament o per realitzar activitats de la seva competència.,1189430.0,,1326369.54,8211,,,8211/2017/34/I,3,2,2024-03-28 03:45:22 +0100
2017,340,economic,I,Serveris hospitalaris (Servei de podologia),,32000.0,,32838.95,8211,,,8211/2017/340/I,34,3,2024-03-28 03:45:22 +0100
2017,341,economic,I,Serveris assistencials (Servei de menjador social),,157000.0,,166940.75,8211,,,8211/2017/341/I,34,3,2024-03-28 03:45:22 +0100
2017,342,economic,I,"Serveis educatius (escoles bressol, Escola Municipal de Música)",,947930.0,,1055217.53,8211,,,8211/2017/342/I,34,3,2024-03-28 03:45:22 +0100
2017,343,economic,I,Serveris esportius (Estadi Municipal d’Atletisme),,36000.0,,46179.45,8211,,,8211/2017/343/I,34,3,2024-03-28 03:45:22 +0100
2017,344,economic,I,"Entrades a museus, exposicions i espectacles (entrades)",,2000.0,,4067.3,8211,,,8211/2017/344/I,34,3,2024-03-28 03:45:22 +0100
2017,349,economic,I,Altres preus públics,,14500.0,,21125.56,8211,,,8211/2017/349/I,34,3,2024-03-28 03:45:22 +0100
2017,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",252000.0,,298493.55,8211,,,8211/2017/36/I,3,2,2024-03-28 03:45:22 +0100
2017,360,economic,I,,,252000.0,,,8211,,,8211/2017/360/I,36,3,2024-03-28 03:45:22 +0100
2017,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l’ajuntament, originats per reintegraments d'exercicis tancats (és a dir, els que van tenir lloc en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents.",28000.0,,40095.44,8211,,,8211/2017/38/I,3,2,2024-03-28 03:45:22 +0100
2017,389,economic,I,Altres reintegraments d'operacions corrents,,28000.0,,40095.44,8211,,,8211/2017/389/I,38,3,2024-03-28 03:45:22 +0100
2017,39,economic,I,Altres ingressos,Ingressos que no s'han inclòs en els articles anteriors.,586500.0,,707857.09,8211,,,8211/2017/39/I,3,2,2024-03-28 03:45:22 +0100
2017,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions tipificades en la legislació vigent.,346000.0,,319020.01,8211,,,8211/2017/391/I,39,3,2024-03-28 03:45:22 +0100
2017,391-00,economic,I,Multes per infraccions urbanístiques,,3000.0,,40386.36,8211,,,8211/2017/391-00/I,391,4,2024-03-28 03:45:22 +0100
2017,391-20,economic,I,,,325000.0,,278057.57,8211,,,8211/2017/391-20/I,391,4,2024-03-28 03:45:22 +0100
2017,391-90,economic,I,,,18000.0,,576.08,8211,,,8211/2017/391-90/I,391,4,2024-03-28 03:45:22 +0100
2017,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",160000.0,,143366.36,8211,,,8211/2017/392/I,39,3,2024-03-28 03:45:22 +0100
2017,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,5000.0,,2850.43,8211,,,8211/2017/392-00/I,392,4,2024-03-28 03:45:22 +0100
2017,392-11,economic,I,Recàrrec de constrenyiment,,155000.0,,140515.93,8211,,,8211/2017/392-11/I,392,4,2024-03-28 03:45:22 +0100
2017,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",60000.0,,83512.14,8211,,,8211/2017/393/I,39,3,2024-03-28 03:45:22 +0100
2017,399,economic,I,Altres ingressos diversos,"Ingressos que no s’inclouen en els conceptes anteriors: per exemple, els que es reben esporàdicament, procedents de deutes pressupostaris, o ingressos derivats d'expedients de responsabilitat comptable.",20500.0,,152941.78,8211,,,8211/2017/399/I,39,3,2024-03-28 03:45:22 +0100
2017,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, que l’Ajuntament rep sense cap contrapartida. Estan destinats a finançar operacions corrents. Es diferencien en funció dels agents que els concedeixen.",10787834.0,,14164905.69,8211,,,8211/2017/4/I,"",1,2024-03-28 03:45:22 +0100
2017,42,economic,I,De l'Administració de l'Estat,,8300000.0,,8512765.17,8211,,,8211/2017/42/I,4,2,2024-03-28 03:45:22 +0100
2017,420,economic,I,Participació en els tributs de l'Estat,S’hi inclouen les transferències a favor de l’Ajuntament corresponents a la participació en tributs de l’Estat. També s’inclouen els imports reconeguts per l'administració general de l'Estat en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals.,8300000.0,,8512218.13,8211,,,8211/2017/420/I,42,3,2024-03-28 03:45:22 +0100
2017,420-00,economic,I,De l'Administració general de l'Estat,,8300000.0,,8512218.13,8211,,,8211/2017/420-00/I,420,4,2024-03-28 03:45:22 +0100
2017,45,economic,I,De comunitats autònomes,Transferències corrents que l’Ajuntament preveu rebre de la Generalitat de Catalunya.,1366834.0,,3832579.69,8211,,,8211/2017/45/I,4,2,2024-03-28 03:45:22 +0100
2017,450,economic,I,Fons de cooperació local de Catalunya (FCLC),Imports de la participació en tributs de la Generalitat de Catalunya. També els que formin part de convenis subscrits amb la Generalitat perquè l’Ajuntament financiï les seves obligacions corrents.,1301834.0,,1610733.06,8211,,,8211/2017/450/I,45,3,2024-03-28 03:45:22 +0100
2017,450-00,economic,I,De l'administració general de les CA,,550000.0,,570836.94,8211,,,8211/2017/450-00/I,450,4,2024-03-28 03:45:22 +0100
2017,450-80,economic,I,,,751834.0,,1039896.12,8211,,,8211/2017/450-80/I,450,4,2024-03-28 03:45:22 +0100
2017,453,economic,I,"De societats mercantils, EPE i altres org. públics dependents de CA ",,65000.0,,75070.0,8211,,,8211/2017/453/I,45,3,2024-03-28 03:45:22 +0100
2017,46,economic,I,D'entitats locals,,1071000.0,,1891036.65,8211,,,8211/2017/46/I,4,2,2024-03-28 03:45:22 +0100
2017,461,economic,I,De diputacions i consells,,775000.0,,1453118.0,8211,,,8211/2017/461/I,46,3,2024-03-28 03:45:22 +0100
2017,464,economic,I,D'àrees metropolitanes,,270000.0,,435498.65,8211,,,8211/2017/464/I,46,3,2024-03-28 03:45:22 +0100
2017,465,economic,I,De comarques,,25000.0,,0.0,8211,,,8211/2017/465/I,46,3,2024-03-28 03:45:22 +0100
2017,466,economic,I,D'altres entitats que agrupin municipis,,1000.0,,0.0,8211,,,8211/2017/466/I,46,3,2024-03-28 03:45:22 +0100
2017,47,economic,I,D'empreses privades,,50000.0,,0.0,8211,,,8211/2017/47/I,4,2,2024-03-28 03:45:22 +0100
2017,470,economic,I,,,50000.0,,,8211,,,8211/2017/470/I,47,3,2024-03-28 03:45:22 +0100
2017,5,economic,I,Ingressos patrimonials,"Ingressos procedents de l’explotació del patrimoni de l’Ajuntament. Per exemple, interessos de dipòsits, rendes de béns immobles, aprofitaments especials, etc.",642700.0,,316561.33,8211,,,8211/2017/5/I,"",1,2024-03-28 03:45:22 +0100
2017,52,economic,I,Interessos de dipòsits,Interessos dels dipòsits monetaris en bancs.,1000.0,,0.0,8211,,,8211/2017/52/I,5,2,2024-03-28 03:45:22 +0100
2017,520,economic,I,,,1000.0,,,8211,,,8211/2017/520/I,52,3,2024-03-28 03:45:22 +0100
2017,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",7000.0,,12798.02,8211,,,8211/2017/54/I,5,2,2024-03-28 03:45:22 +0100
2017,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,7000.0,,12798.02,8211,,,8211/2017/541/I,54,3,2024-03-28 03:45:22 +0100
2017,55,economic,I,Productes de concessions i aprofitaments especials,Ingressos obtinguts de drets d'investigació o explotació atorgats per l’Ajuntament. També els derivats de tot tipus de concessions i aprofitaments especials. N’hi ha de caràcter periòdic i d’altres que procedeixen d’una suma a preu fet.,634700.0,,772914.78,8211,,,8211/2017/55/I,5,2,2024-03-28 03:45:22 +0100
2017,550,economic,I,De concessions adm. amb contraprestació periòdica,Ingressos derivats de concessions administratives. S'hi inclou el cànon periòdic que correspon percebre de concessionaris que gestionen un servei públic.,301000.0,,302300.03,8211,,,8211/2017/550/I,55,3,2024-03-28 03:45:22 +0100
2017,553,economic,I,Dret de superfície amb contraprest. no periòdica,"Inclou el dret econòmic o l'ingrés de la contraprestació a favor de l'Ajuntament per la cessió de terrenys de la seva propietat perquè s’utilitzin per construir durant el temps que s'estableixi segons un conveni. Un cop s’extingueix aquest dret, es reverteix a l’Ajuntament els terrenys i edificacions. Aquesta contraprestació tindrà caràcter no periòdic: pot consistir en una suma a preu fet, en l'adjudicació dels drets de propietat, o d'arrendament de béns immobles.",333700.0,,450648.75,8211,,,8211/2017/553/I,55,3,2024-03-28 03:45:22 +0100
2017,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, que l’Ajuntament percep per finançar inversions. Les transferències les poden concedir diferents agents.",1545000.0,,2145987.88,8211,,,8211/2017/7/I,"",1,2024-03-28 03:45:22 +0100
2017,76,economic,I,D'entitats locals,,1545000.0,,2017770.17,8211,,,8211/2017/76/I,7,2,2024-03-28 03:45:22 +0100
2017,764,economic,I,D'àrees metropolitanes,,1545000.0,,1648293.83,8211,,,8211/2017/764/I,76,3,2024-03-28 03:45:22 +0100
2017,8,economic,I,Actius financers,"Ingressos procedents de venda de deute que no sigui propi, accions i obligacions, i també del reintegrament de préstecs, fiances i dipòsits.",86500.0,,38168.81,8211,,,8211/2017/8/I,"",1,2024-03-28 03:45:22 +0100
2017,83,economic,I,Reint. de préstecs de fora del sector públic,"Recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any).",86500.0,,41451.56,8211,,,8211/2017/83/I,8,2,2024-03-28 03:45:22 +0100
2017,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats que no pertanyen al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",86500.0,,41451.56,8211,,,8211/2017/830/I,83,3,2024-03-28 03:45:22 +0100
2017,9,economic,I,Passius financers,"Ingressos que provenen de l’emissió de deute, préstecs rebuts, dipòsits i fiances.",4304446.0,,4451208.0,8211,,,8211/2017/9/I,"",1,2024-03-28 03:45:22 +0100
2017,91,economic,I,Préstecs rebuts en euros,"Ingressos derivats de préstecs rebuts en euros, concedits tant per ens del sector públic com els concedits per agents de fora del sector públic, tant a curt (amb termini de venciment no superior a un any) com a llarg termini (amb venciment superior a un any). S'han de diferenciar en funció de la naturalesa pública o privada del prestador, així com del termini d'amortització.",4304446.0,,4451208.0,8211,,,8211/2017/91/I,9,2,2024-03-28 03:45:22 +0100
2017,913,economic,I,Prést. rebuts llarg termini ens fora sector públic,,4304446.0,,2729446.0,8211,,,8211/2017/913/I,91,3,2024-03-28 03:45:22 +0100
2017,0,economic,I,,,,,10710931.11,8211,,,8211/2017/0/I,"",1,2024-03-28 03:45:22 +0100
2017,397,economic,I,Aprofitaments urbanístics,,,,9016.8,8211,,,8211/2017/397/I,39,3,2024-03-28 03:45:22 +0100
2017,397-10,economic,I,-,"Ingressos derivats de la substitució en metàl·lic dels aprofitaments urbanístics corresponents a l'entitat local, diferents del cànon inclòs en el subconcepte anterior.",,,9016.8,8211,,,8211/2017/397-10/I,397,4,2024-03-28 03:45:22 +0100
2017,421,economic,I,Del Servei Públic d'Ocupació Estatal,Transferències corrents procedents d'organismes autònoms de l'Estat. Es distingeixen els subconceptes:.,,,547.04,8211,,,8211/2017/421/I,42,3,2024-03-28 03:45:22 +0100
2017,421-90,economic,I,,,,,547.04,8211,,,8211/2017/421-90/I,421,4,2024-03-28 03:45:22 +0100
2017,451,economic,I,D'organismes autònoms i agències de les CA,,,,2146776.63,8211,,,8211/2017/451/I,45,3,2024-03-28 03:45:22 +0100
2017,462,economic,I,D'ajuntaments,,,,2420.0,8211,,,8211/2017/462/I,46,3,2024-03-28 03:45:22 +0100
2017,48,economic,I,De famílies i institucions sense ànim de lucre,,,,777.5,8211,,,8211/2017/48/I,4,2,2024-03-28 03:45:22 +0100
2017,555,economic,I,Aprofitaments especials amb contraprestació,Inclou els ingressos d'aquesta naturalesa obtinguts d'aprofitaments especials.,,,16585.6,8211,,,8211/2017/555/I,55,3,2024-03-28 03:45:22 +0100
2017,559,economic,I,Altres concessions i aprofitaments,,,,3380.4,8211,,,8211/2017/559/I,55,3,2024-03-28 03:45:22 +0100
2017,6,economic,I,Alienació d'inversions reals,"Ingressos provinents de transaccions amb sortida o lliurament de béns de capital propietat de les entitats locals o dels seus organismes autònoms: De solars, de finques rústiques, de parcel·les sobrants de la via pública, habitatges i locals de negoci, etc.",,,0.0,8211,,,8211/2017/6/I,"",1,2024-03-28 03:45:22 +0100
2017,75,economic,I,De comunitats autònomes,,,,128217.71,8211,,,8211/2017/75/I,7,2,2024-03-28 03:45:22 +0100
2017,750,economic,I,Subv. afectes amort. préstecs i operacions financ.,"Dins d'aquest concepte, es distingir, mitjançant un subconcepte, les subvencions que perceben les entitats locals de l'Administració General de la Comunitat Autònoma i que estiguin afectades a l'amortització de préstecs i altres operacions financeres a curt o a llarg termini concertats per aquelles entitats.",,,128217.71,8211,,,8211/2017/750/I,75,3,2024-03-28 03:45:22 +0100
2017,750-60,economic,I,,,,,128217.71,8211,,,8211/2017/750-60/I,750,4,2024-03-28 03:45:22 +0100
2017,761,economic,I,"De diputacions, consells o cabildos",,,,369476.34,8211,,,8211/2017/761/I,76,3,2024-03-28 03:45:22 +0100
2017,831,economic,I,Reint. prést. fora de sector públic llarg termini,"Comprèn els reintegraments i avançaments concedits a entitats que no pertanyen al sector públic, quan el termini de venciment sigui superior a 12 mesos.",,,0.0,8211,,,8211/2017/831/I,83,3,2024-03-28 03:45:22 +0100
2017,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,8211,,,8211/2017/87/I,8,2,2024-03-28 03:45:22 +0100
2017,870,economic,I,Romanent de tresoreria,"Es diferenciaran, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,8211,,,8211/2017/870/I,87,3,2024-03-28 03:45:22 +0100
2017,870-00,economic,I,Per a despeses generals,,,,0.0,8211,,,8211/2017/870-00/I,870,4,2024-03-28 03:45:22 +0100
2017,870-10,economic,I,,,,,0.0,8211,,,8211/2017/870-10/I,870,4,2024-03-28 03:45:22 +0100
2017,911,economic,I,Préstecs rebuts llarg termini d'ens sector públic,,,,1721762.0,8211,,,8211/2017/911/I,91,3,2024-03-28 03:45:22 +0100
2017,1,economic,G,Despeses de personal,Retribucions fixes i variables que l’Ajuntament paga al personal que hi presti els seus serveis. S’inclouen cotitzacions obligatòries als diferents règims de Seguretat Social del personal al seu servei. També s’inclouen prestacions socials.,14006173.11,,13842078.59,8211,,,8211/2017/1/G,"",1,2024-03-28 03:45:22 +0100
2017,10,economic,G,Òrgans de govern,Retribucions a regidors i regidores del govern i de l'oposició. També inclou la Síndicatura Municipal de Greuges.,454697.14,,448197.92,8211,,,8211/2017/10/G,1,2,2024-03-28 03:45:22 +0100
2017,100,economic,G,Retribucions bàsiques,,454697.14,,448197.92,8211,,,8211/2017/100/G,10,3,2024-03-28 03:45:22 +0100
2017,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,446004.4,,440366.46,8211,,,8211/2017/100-00/G,100,4,2024-03-28 03:45:22 +0100
2017,100-01,economic,G,Altres remuneracions,,8692.74,,7831.46,8211,,,8211/2017/100-01/G,100,4,2024-03-28 03:45:22 +0100
2017,11,economic,G,Personal eventual,Retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent d'acord amb les disposicions vigents. Cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.,290062.88,,270761.59,8211,,,8211/2017/11/G,1,2,2024-03-28 03:45:22 +0100
2017,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,290062.88,,270761.59,8211,,,8211/2017/110/G,11,3,2024-03-28 03:45:22 +0100
2017,110-00,economic,G,Retribucions bàsiques,,290062.88,,270761.59,8211,,,8211/2017/110-00/G,110,4,2024-03-28 03:45:22 +0100
2017,12,economic,G,Personal funcionari,"Retribucions del personal funcionari (bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",6319579.55,,6471118.3,8211,,,8211/2017/12/G,1,2,2024-03-28 03:45:22 +0100
2017,120,economic,G,Retribucions bàsiques,,2565664.84,,2374660.84,8211,,,8211/2017/120/G,12,3,2024-03-28 03:45:22 +0100
2017,120-00,economic,G,Sous del grup A1,,491840.47,,315138.1,8211,,,8211/2017/120-00/G,120,4,2024-03-28 03:45:22 +0100
2017,120-01,economic,G,Sous del grup A2,,275640.8,,264087.47,8211,,,8211/2017/120-01/G,120,4,2024-03-28 03:45:22 +0100
2017,120-03,economic,G,Sous del grup C1,,1306537.82,,1307992.63,8211,,,8211/2017/120-03/G,120,4,2024-03-28 03:45:22 +0100
2017,120-04,economic,G,Sous del grup C2,,42312.3,,37802.2,8211,,,8211/2017/120-04/G,120,4,2024-03-28 03:45:22 +0100
2017,120-05,economic,G,Sous del grup E,,62043.52,,79950.04,8211,,,8211/2017/120-05/G,120,4,2024-03-28 03:45:22 +0100
2017,120-06,economic,G,Triennis,,387289.93,,369690.4,8211,,,8211/2017/120-06/G,120,4,2024-03-28 03:45:22 +0100
2017,121,economic,G,Retribucions complementàries,,3753914.71,,4096457.46,8211,,,8211/2017/121/G,12,3,2024-03-28 03:45:22 +0100
2017,121-00,economic,G,Complement de destinació,,972409.26,,1076094.33,8211,,,8211/2017/121-00/G,121,4,2024-03-28 03:45:22 +0100
2017,121-01,economic,G,Complement específic,,2596082.53,,2767414.24,8211,,,8211/2017/121-01/G,121,4,2024-03-28 03:45:22 +0100
2017,121-03,economic,G,Altres complements,,185422.92,,252948.89,8211,,,8211/2017/121-03/G,121,4,2024-03-28 03:45:22 +0100
2017,13,economic,G,Personal laboral,Retribucions destinades al personal laboral al servei de l’Ajuntament en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,2887561.55,,2954648.46,8211,,,8211/2017/13/G,1,2,2024-03-28 03:45:22 +0100
2017,130,economic,G,Retribucions bàsiques,,2726046.55,,2831389.71,8211,,,8211/2017/130/G,13,3,2024-03-28 03:45:22 +0100
2017,130-00,economic,G,Laboral fix,,1887117.07,,1869948.01,8211,,,8211/2017/130-00/G,130,4,2024-03-28 03:45:22 +0100
2017,130-02,economic,G,Altres remuneracions,,2676359.69,,2775538.27,8211,,,8211/2017/130-02/G,130,4,2024-03-28 03:45:22 +0100
2017,131,economic,G,Laboral temporal,,44363.88,,243385.92,8211,,,8211/2017/131/G,13,3,2024-03-28 03:45:22 +0100
2017,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins.",106500.0,,1057580.51,8211,,,8211/2017/14/G,1,2,2024-03-28 03:45:22 +0100