year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2014,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",8275337.0,,8001981.4,46116,,,46116/2014/1/I,"",1,2024-03-08 06:59:19 +0100
2014,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,7674049.0,,7668888.0,46116,,,46116/2014/11/I,1,2,2024-03-08 06:59:19 +0100
2014,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,557.0,,511.83,46116,,,46116/2014/112/I,11,3,2024-03-08 06:59:19 +0100
2014,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,6457235.0,,6381967.3,46116,,,46116/2014/113/I,11,3,2024-03-08 06:59:19 +0100
2014,115,economic,I,Impost sobre vehicles de tracció mecànica,,804916.0,,805115.22,46116,,,46116/2014/115/I,11,3,2024-03-08 06:59:19 +0100
2014,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,411341.0,,481293.65,46116,,,46116/2014/116/I,11,3,2024-03-08 06:59:19 +0100
2014,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",601288.0,,333093.4,46116,,,46116/2014/13/I,1,2,2024-03-08 06:59:19 +0100
2014,130,economic,I,Impost sobre activitats econòmiques,,601288.0,,333093.4,46116,,,46116/2014/130/I,13,3,2024-03-08 06:59:19 +0100
2014,2,economic,I,Impostos indirectes,,63233.0,,80278.19,46116,,,46116/2014/2/I,"",1,2024-03-08 06:59:19 +0100
2014,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",63233.0,,80278.19,46116,,,46116/2014/29/I,2,2,2024-03-08 06:59:19 +0100
2014,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,63233.0,,80278.19,46116,,,46116/2014/290/I,29,3,2024-03-08 06:59:19 +0100
2014,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",2349658.0,,2459743.52,46116,,,46116/2014/3/I,"",1,2024-03-08 06:59:19 +0100
2014,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",1075872.0,,1077886.3,46116,,,46116/2014/30/I,3,2,2024-03-08 06:59:19 +0100
2014,302,economic,I,Servei de recollida d'escombraries,,1036340.0,,1047566.03,46116,,,46116/2014/302/I,30,3,2024-03-08 06:59:19 +0100
2014,309,economic,I,Altres taxes per prestació de serveis bàsics,,39532.0,,30320.27,46116,,,46116/2014/309/I,30,3,2024-03-08 06:59:19 +0100
2014,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",57230.0,,67731.14,46116,,,46116/2014/32/I,3,2,2024-03-08 06:59:19 +0100
2014,321,economic,I,Llicències urbanístiques,,30150.0,,46459.88,46116,,,46116/2014/321/I,32,3,2024-03-08 06:59:19 +0100
2014,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,208.0,,681.75,46116,,,46116/2014/322/I,32,3,2024-03-08 06:59:19 +0100
2014,325,economic,I,Taxa per expedició de documents,,7516.0,,4608.74,46116,,,46116/2014/325/I,32,3,2024-03-08 06:59:19 +0100
2014,326,economic,I,Taxa per retirada de vehicles,,6422.0,,5463.3,46116,,,46116/2014/326/I,32,3,2024-03-08 06:59:19 +0100
2014,329,economic,I,Altres taxes per activitats de competència local,,12934.0,,10517.47,46116,,,46116/2014/329/I,32,3,2024-03-08 06:59:19 +0100
2014,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,380488.0,,321828.72,46116,,,46116/2014/33/I,3,2,2024-03-08 06:59:19 +0100
2014,331,economic,I,Taxa per entrada de vehicles,,19668.0,,18665.43,46116,,,46116/2014/331/I,33,3,2024-03-08 06:59:19 +0100
2014,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,34837.0,,62281.23,46116,,,46116/2014/338/I,33,3,2024-03-08 06:59:19 +0100
2014,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,325983.0,,240882.06,46116,,,46116/2014/339/I,33,3,2024-03-08 06:59:19 +0100
2014,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",519753.0,,569092.87,46116,,,46116/2014/34/I,3,2,2024-03-08 06:59:19 +0100
2014,343,economic,I,Serveis esportius,,416982.0,,470083.31,46116,,,46116/2014/343/I,34,3,2024-03-08 06:59:19 +0100
2014,344,economic,I,"Entrades a museus, exposicions i espectacles",,92116.0,,78637.0,46116,,,46116/2014/344/I,34,3,2024-03-08 06:59:19 +0100
2014,349,economic,I,Altres preus públics,,10655.0,,20372.56,46116,,,46116/2014/349/I,34,3,2024-03-08 06:59:19 +0100
2014,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",316315.0,,423204.49,46116,,,46116/2014/39/I,3,2,2024-03-08 06:59:19 +0100
2014,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,52947.0,,84318.63,46116,,,46116/2014/391/I,39,3,2024-03-08 06:59:19 +0100
2014,391-00,economic,I,Multes per infraccions urbanístiques,,1820.0,,2451.84,46116,,,46116/2014/391-00/I,391,4,2024-03-08 06:59:19 +0100
2014,391-20,economic,I,,,50327.0,,74099.89,46116,,,46116/2014/391-20/I,391,4,2024-03-08 06:59:19 +0100
2014,391-90,economic,I,,,800.0,,7465.9,46116,,,46116/2014/391-90/I,391,4,2024-03-08 06:59:19 +0100
2014,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",97000.0,,115069.31,46116,,,46116/2014/392/I,39,3,2024-03-08 06:59:19 +0100
2014,392-10,economic,I,,,5000.0,,5812.1,46116,,,46116/2014/392-10/I,392,4,2024-03-08 06:59:19 +0100
2014,392-11,economic,I,Recàrrec de constrenyiment,,92000.0,,109257.21,46116,,,46116/2014/392-11/I,392,4,2024-03-08 06:59:19 +0100
2014,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",35000.0,,37484.58,46116,,,46116/2014/393/I,39,3,2024-03-08 06:59:19 +0100
2014,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",131368.0,,186331.97,46116,,,46116/2014/399/I,39,3,2024-03-08 06:59:19 +0100
2014,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",3244284.0,,4028871.49,46116,,,46116/2014/4/I,"",1,2024-03-08 06:59:19 +0100
2014,42,economic,I,De l'Administració de l'Estat,,3046701.0,,3280764.6,46116,,,46116/2014/42/I,4,2,2024-03-08 06:59:19 +0100
2014,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",3046701.0,,3280764.6,46116,,,46116/2014/420/I,42,3,2024-03-08 06:59:19 +0100
2014,420-00,economic,I,De l'Administració general de l'Estat,,3046701.0,,3280764.6,46116,,,46116/2014/420-00/I,420,4,2024-03-08 06:59:19 +0100
2014,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,20200.0,,531692.81,46116,,,46116/2014/45/I,4,2,2024-03-08 06:59:19 +0100
2014,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",20200.0,,531692.81,46116,,,46116/2014/450/I,45,3,2024-03-08 06:59:19 +0100
2014,450-80,economic,I,,,20200.0,,531692.81,46116,,,46116/2014/450-80/I,450,4,2024-03-08 06:59:19 +0100
2014,46,economic,I,D'entitats locals,,87446.0,,130747.91,46116,,,46116/2014/46/I,4,2,2024-03-08 06:59:19 +0100
2014,461,economic,I,"De diputacions, consells o cabildos",,87446.0,,130747.91,46116,,,46116/2014/461/I,46,3,2024-03-08 06:59:19 +0100
2014,47,economic,I,D'empreses privades,,89937.0,,85666.17,46116,,,46116/2014/47/I,4,2,2024-03-08 06:59:19 +0100
2014,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",280796.0,,294212.42,46116,,,46116/2014/5/I,"",1,2024-03-08 06:59:19 +0100
2014,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",115200.0,,82436.85,46116,,,46116/2014/52/I,5,2,2024-03-08 06:59:19 +0100
2014,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",165596.0,,211775.57,46116,,,46116/2014/55/I,5,2,2024-03-08 06:59:19 +0100
2014,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",165596.0,,211775.57,46116,,,46116/2014/550/I,55,3,2024-03-08 06:59:19 +0100
2014,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",212660.0,,215178.1,46116,,,46116/2014/7/I,"",1,2024-03-08 06:59:19 +0100
2014,76,economic,I,D'entitats locals,,212660.0,,215178.1,46116,,,46116/2014/76/I,7,2,2024-03-08 06:59:19 +0100
2014,761,economic,I,"De diputacions, consells o cabildos",,212660.0,,215178.1,46116,,,46116/2014/761/I,76,3,2024-03-08 06:59:19 +0100
2014,28,economic,I,Impostos indirectes extingits,"Impostos indirectes locals que se suprimeixin per la llei reguladora de les hisendes locals, i recàrrecs sobre impostos indirectes municipals, autonòmics o estatals que s'extingeixin. Les entitats locals podran incloure en el seu pressupost els recursos assenyalats de manera conjunta, o establir un desenvolupament per conceptes o subconceptes, per recollir de forma individualitzada el producte de cadascun dels tributs que s'extingeixin.",,,0.0,46116,,,46116/2014/28/I,2,2,2024-03-08 06:59:19 +0100
2014,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",,,0.0,46116,,,46116/2014/31/I,3,2,2024-03-08 06:59:19 +0100
2014,312,economic,I,Serveis educatius,,,,0.0,46116,,,46116/2014/312/I,31,3,2024-03-08 06:59:19 +0100
2014,391-10,economic,I,,,,,301.0,46116,,,46116/2014/391-10/I,391,4,2024-03-08 06:59:19 +0100
2014,72,economic,I,De l'Administració de l'Estat,,,,0.0,46116,,,46116/2014/72/I,7,2,2024-03-08 06:59:19 +0100
2014,720,economic,I,De l'Administració general de l'Estat,,,,0.0,46116,,,46116/2014/720/I,72,3,2024-03-08 06:59:19 +0100
2014,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",,,11000.0,46116,,,46116/2014/8/I,"",1,2024-03-08 06:59:19 +0100
2014,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",,,11000.0,46116,,,46116/2014/83/I,8,2,2024-03-08 06:59:19 +0100
2014,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",,,11000.0,46116,,,46116/2014/830/I,83,3,2024-03-08 06:59:19 +0100
2014,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,46116,,,46116/2014/87/I,8,2,2024-03-08 06:59:19 +0100
2014,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,46116,,,46116/2014/870/I,87,3,2024-03-08 06:59:19 +0100
2014,870-00,economic,I,Per a despeses generals,,,,0.0,46116,,,46116/2014/870-00/I,870,4,2024-03-08 06:59:19 +0100
2014,870-10,economic,I,,,,,0.0,46116,,,46116/2014/870-10/I,870,4,2024-03-08 06:59:19 +0100
2014,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",5218900.0,,6410751.6,46116,,,46116/2014/1/G,"",1,2024-03-08 06:59:19 +0100
2014,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",185219.0,,157888.05,46116,,,46116/2014/10/G,1,2,2024-03-08 06:59:19 +0100
2014,100,economic,G,Retribucions bàsiques,,185219.0,,157888.05,46116,,,46116/2014/100/G,10,3,2024-03-08 06:59:19 +0100
2014,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,185219.0,,157888.05,46116,,,46116/2014/100-00/G,100,4,2024-03-08 06:59:19 +0100
2014,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",61219.0,,61219.34,46116,,,46116/2014/11/G,1,2,2024-03-08 06:59:19 +0100
2014,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,61219.0,,61219.34,46116,,,46116/2014/110/G,11,3,2024-03-08 06:59:19 +0100
2014,110-00,economic,G,Retribucions bàsiques,,61219.0,,61219.34,46116,,,46116/2014/110-00/G,110,4,2024-03-08 06:59:19 +0100
2014,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",3267844.0,,2926432.19,46116,,,46116/2014/12/G,1,2,2024-03-08 06:59:19 +0100
2014,120,economic,G,Retribucions bàsiques,,1633839.0,,1478497.5,46116,,,46116/2014/120/G,12,3,2024-03-08 06:59:19 +0100
2014,120-00,economic,G,Sous del grup A1,,194101.0,,198911.97,46116,,,46116/2014/120-00/G,120,4,2024-03-08 06:59:19 +0100
2014,120-01,economic,G,Sous del grup A2,,150846.0,,115718.7,46116,,,46116/2014/120-01/G,120,4,2024-03-08 06:59:19 +0100
2014,120-03,economic,G,Sous del grup C1,,589251.0,,571687.56,46116,,,46116/2014/120-03/G,120,4,2024-03-08 06:59:19 +0100
2014,120-04,economic,G,Sous del grup C2,,483168.0,,389454.16,46116,,,46116/2014/120-04/G,120,4,2024-03-08 06:59:19 +0100
2014,120-06,economic,G,Triennis,,204473.0,,202725.11,46116,,,46116/2014/120-06/G,120,4,2024-03-08 06:59:19 +0100
2014,120-09,economic,G,Altres retribucions bàsiques,,12000.0,,0.0,46116,,,46116/2014/120-09/G,120,4,2024-03-08 06:59:19 +0100
2014,121,economic,G,Retribucions complementàries,,1634005.0,,1447934.69,46116,,,46116/2014/121/G,12,3,2024-03-08 06:59:19 +0100
2014,121-00,economic,G,Complement de destinació,,554774.0,,485265.37,46116,,,46116/2014/121-00/G,121,4,2024-03-08 06:59:19 +0100
2014,121-01,economic,G,Complement específic,,1079231.0,,962669.32,46116,,,46116/2014/121-01/G,121,4,2024-03-08 06:59:19 +0100
2014,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,1474149.0,,1485189.05,46116,,,46116/2014/13/G,1,2,2024-03-08 06:59:19 +0100
2014,130,economic,G,Retribucions bàsiques,,21139.0,,27281.14,46116,,,46116/2014/130/G,13,3,2024-03-08 06:59:19 +0100
2014,130-00,economic,G,Laboral fix,,21139.0,,18300.95,46116,,,46116/2014/130-00/G,130,4,2024-03-08 06:59:19 +0100
2014,131,economic,G,Laboral temporal,,27002.0,,743379.04,46116,,,46116/2014/131/G,13,3,2024-03-08 06:59:19 +0100
2014,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",22749.0,,27272.13,46116,,,46116/2014/14/G,1,2,2024-03-08 06:59:19 +0100
2014,143,economic,G,Un altre personal,,22749.0,,27272.13,46116,,,46116/2014/143/G,14,3,2024-03-08 06:59:19 +0100
2014,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",466720.0,,919047.58,46116,,,46116/2014/15/G,1,2,2024-03-08 06:59:19 +0100
2014,150,economic,G,Productivitat,,211556.0,,175024.88,46116,,,46116/2014/150/G,15,3,2024-03-08 06:59:19 +0100
2014,151,economic,G,Gratificacions,,381438.0,,358776.05,46116,,,46116/2014/151/G,15,3,2024-03-08 06:59:19 +0100
2014,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",2733964.0,,3298031.18,46116,,,46116/2014/16/G,1,2,2024-03-08 06:59:19 +0100
2014,160,economic,G,Seguretat Social,,1294606.0,,1242338.08,46116,,,46116/2014/160/G,16,3,2024-03-08 06:59:19 +0100
2014,160-00,economic,G,Quotes socials,,1204903.0,,1172802.82,46116,,,46116/2014/160-00/G,160,4,2024-03-08 06:59:19 +0100
2014,160-08,economic,G,Assistència medicofarmacèutica,,89703.0,,69535.26,46116,,,46116/2014/160-08/G,160,4,2024-03-08 06:59:19 +0100
2014,162,economic,G,Despeses socials del personal,,1037117.0,,1065392.44,46116,,,46116/2014/162/G,16,3,2024-03-08 06:59:19 +0100
2014,162-00,economic,G,Formació i perfeccionament del personal,,12200.0,,3252.55,46116,,,46116/2014/162-00/G,162,4,2024-03-08 06:59:19 +0100
2014,162-05,economic,G,Assegurances,,3771.0,,0.0,46116,,,46116/2014/162-05/G,162,4,2024-03-08 06:59:19 +0100
2014,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,696535.0,,1048665.0,46116,,,46116/2014/2/G,"",1,2024-03-08 06:59:19 +0100