year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2011,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",17700010.0,,18551546.78,8077,,,8077/2011/1/I,"",1,2024-03-11 10:51:05 +0100
2011,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,15950000.0,,17251016.79,8077,,,8077/2011/11/I,1,2,2024-03-11 10:51:05 +0100
2011,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,12000000.0,,13162249.41,8077,,,8077/2011/113/I,11,3,2024-03-11 10:51:05 +0100
2011,115,economic,I,Impost sobre vehicles de tracció mecànica,,2550000.0,,2394044.12,8077,,,8077/2011/115/I,11,3,2024-03-11 10:51:05 +0100
2011,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,1400000.0,,1694723.26,8077,,,8077/2011/116/I,11,3,2024-03-11 10:51:05 +0100
2011,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",1750000.0,,1300529.99,8077,,,8077/2011/13/I,1,2,2024-03-11 10:51:05 +0100
2011,130,economic,I,Impost sobre activitats econòmiques,,1750000.0,,1300529.99,8077,,,8077/2011/130/I,13,3,2024-03-11 10:51:05 +0100
2011,18,economic,I,Impostos directes extingits,"Inclou el rendiment d'aquells impostos locals directes que se suprimeixin per la llei reguladora de les hisendes locals. Les entitats locals podran incloure en el seu pressupost els recursos assenyalats de manera conjunta, o establir un desenvolupament per conceptes o subconceptes, per recollir de forma individualitzada el producte de cadascun dels tributs que s'extingeixin.",10.0,,0.0,8077,,,8077/2011/18/I,1,2,2024-03-11 10:51:05 +0100
2011,2,economic,I,Impostos indirectes,,700000.0,,924143.93,8077,,,8077/2011/2/I,"",1,2024-03-11 10:51:05 +0100
2011,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",700000.0,,924143.93,8077,,,8077/2011/29/I,2,2,2024-03-11 10:51:05 +0100
2011,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,700000.0,,924143.93,8077,,,8077/2011/290/I,29,3,2024-03-11 10:51:05 +0100
2011,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",3315990.0,,4180959.17,8077,,,8077/2011/3/I,"",1,2024-03-11 10:51:05 +0100
2011,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",691500.0,,706059.55,8077,,,8077/2011/32/I,3,2,2024-03-11 10:51:05 +0100
2011,321,economic,I,Llicències urbanístiques,,300000.0,,383853.75,8077,,,8077/2011/321/I,32,3,2024-03-11 10:51:05 +0100
2011,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,20000.0,,59472.39,8077,,,8077/2011/322/I,32,3,2024-03-11 10:51:05 +0100
2011,325,economic,I,Taxa per expedició de documents,,10000.0,,7730.56,8077,,,8077/2011/325/I,32,3,2024-03-11 10:51:05 +0100
2011,326,economic,I,Taxa per retirada de vehicles,,20000.0,,111729.5,8077,,,8077/2011/326/I,32,3,2024-03-11 10:51:05 +0100
2011,329,economic,I,Altres taxes per activitats de competència local,,341500.0,,143273.35,8077,,,8077/2011/329/I,32,3,2024-03-11 10:51:05 +0100
2011,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,1705000.0,,1728880.83,8077,,,8077/2011/33/I,3,2,2024-03-11 10:51:05 +0100
2011,331,economic,I,Taxa per entrada de vehicles,,405000.0,,410963.6,8077,,,8077/2011/331/I,33,3,2024-03-11 10:51:05 +0100
2011,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,450000.0,,468819.96,8077,,,8077/2011/332/I,33,3,2024-03-11 10:51:05 +0100
2011,333,economic,I,T. ús priv. aprof. esp. empr. explot. serv. telec.,,200000.0,,236508.1,8077,,,8077/2011/333/I,33,3,2024-03-11 10:51:05 +0100
2011,335,economic,I,Taxa per ocupació de la via pública amb terrasses,,80000.0,,101375.6,8077,,,8077/2011/335/I,33,3,2024-03-11 10:51:05 +0100
2011,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,250000.0,,199325.7,8077,,,8077/2011/338/I,33,3,2024-03-11 10:51:05 +0100
2011,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,320000.0,,311887.87,8077,,,8077/2011/339/I,33,3,2024-03-11 10:51:05 +0100
2011,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",42420.0,,154163.23,8077,,,8077/2011/34/I,3,2,2024-03-11 10:51:05 +0100
2011,341,economic,I,Serveis assistencials,,20000.0,,53619.24,8077,,,8077/2011/341/I,34,3,2024-03-11 10:51:05 +0100
2011,342,economic,I,Serveis educatius,,12000.0,,18611.83,8077,,,8077/2011/342/I,34,3,2024-03-11 10:51:05 +0100
2011,344,economic,I,"Entrades a museus, exposicions i espectacles",,4000.0,,6962.5,8077,,,8077/2011/344/I,34,3,2024-03-11 10:51:05 +0100
2011,349,economic,I,Altres preus públics,,6420.0,,74969.66,8077,,,8077/2011/349/I,34,3,2024-03-11 10:51:05 +0100
2011,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",331010.0,,354944.39,8077,,,8077/2011/36/I,3,2,2024-03-11 10:51:05 +0100
2011,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",70.0,,199311.22,8077,,,8077/2011/38/I,3,2,2024-03-11 10:51:05 +0100
2011,389,economic,I,Altres reintegraments d'operacions corrents,,70.0,,163629.59,8077,,,8077/2011/389/I,38,3,2024-03-11 10:51:05 +0100
2011,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",545990.0,,1037599.95,8077,,,8077/2011/39/I,3,2,2024-03-11 10:51:05 +0100
2011,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,410000.0,,735492.3,8077,,,8077/2011/391/I,39,3,2024-03-11 10:51:05 +0100
2011,391-00,economic,I,Multes per infraccions urbanístiques,,5000.0,,52004.83,8077,,,8077/2011/391-00/I,391,4,2024-03-11 10:51:05 +0100
2011,391-10,economic,I,,,50000.0,,89535.89,8077,,,8077/2011/391-10/I,391,4,2024-03-11 10:51:05 +0100
2011,391-20,economic,I,,,350000.0,,583802.01,8077,,,8077/2011/391-20/I,391,4,2024-03-11 10:51:05 +0100
2011,391-90,economic,I,,,5000.0,,10149.57,8077,,,8077/2011/391-90/I,391,4,2024-03-11 10:51:05 +0100
2011,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",50010.0,,184997.12,8077,,,8077/2011/392/I,39,3,2024-03-11 10:51:05 +0100
2011,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,50000.0,,5392.65,8077,,,8077/2011/392-00/I,392,4,2024-03-11 10:51:05 +0100
2011,392-11,economic,I,Recàrrec de constrenyiment,,10.0,,179604.47,8077,,,8077/2011/392-11/I,392,4,2024-03-11 10:51:05 +0100
2011,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",50000.0,,68236.07,8077,,,8077/2011/393/I,39,3,2024-03-11 10:51:05 +0100
2011,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",35980.0,,48874.46,8077,,,8077/2011/399/I,39,3,2024-03-11 10:51:05 +0100
2011,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",13387028.0,,12443232.91,8077,,,8077/2011/4/I,"",1,2024-03-11 10:51:05 +0100
2011,42,economic,I,De l'Administració de l'Estat,,9000030.0,,8716170.92,8077,,,8077/2011/42/I,4,2,2024-03-11 10:51:05 +0100
2011,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",9000030.0,,8716170.92,8077,,,8077/2011/420/I,42,3,2024-03-11 10:51:05 +0100
2011,420-00,economic,I,De l'Administració general de l'Estat,,9000000.0,,8692992.6,8077,,,8077/2011/420-00/I,420,4,2024-03-11 10:51:05 +0100
2011,420-90,economic,I,,,30.0,,23178.32,8077,,,8077/2011/420-90/I,420,4,2024-03-11 10:51:05 +0100
2011,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,3293882.0,,2663394.6,8077,,,8077/2011/45/I,4,2,2024-03-11 10:51:05 +0100
2011,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",3293882.0,,2663394.6,8077,,,8077/2011/450/I,45,3,2024-03-11 10:51:05 +0100
2011,450-00,economic,I,De l'administració general de les CA,,525000.0,,112267.36,8077,,,8077/2011/450-00/I,450,4,2024-03-11 10:51:05 +0100
2011,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,897000.0,,871149.76,8077,,,8077/2011/450-02/I,450,4,2024-03-11 10:51:05 +0100
2011,450-30,economic,I,,,775000.0,,744641.48,8077,,,8077/2011/450-30/I,450,4,2024-03-11 10:51:05 +0100
2011,450-50,economic,I,,,752872.0,,873592.03,8077,,,8077/2011/450-50/I,450,4,2024-03-11 10:51:05 +0100
2011,450-60,economic,I,,,255000.0,,0.0,8077,,,8077/2011/450-60/I,450,4,2024-03-11 10:51:05 +0100
2011,450-80,economic,I,,,89010.0,,61743.97,8077,,,8077/2011/450-80/I,450,4,2024-03-11 10:51:05 +0100
2011,46,economic,I,D'entitats locals,,1067116.0,,1055761.0,8077,,,8077/2011/46/I,4,2,2024-03-11 10:51:05 +0100
2011,461,economic,I,"De diputacions, consells o cabildos",,609985.0,,485683.86,8077,,,8077/2011/461/I,46,3,2024-03-11 10:51:05 +0100
2011,462,economic,I,D'ajuntaments,,41403.0,,102086.24,8077,,,8077/2011/462/I,46,3,2024-03-11 10:51:05 +0100
2011,463,economic,I,De mancomunitats,,365728.0,,365728.0,8077,,,8077/2011/463/I,46,3,2024-03-11 10:51:05 +0100
2011,464,economic,I,D'àrees metropolitanes,,50000.0,,15303.51,8077,,,8077/2011/464/I,46,3,2024-03-11 10:51:05 +0100
2011,47,economic,I,D'empreses privades,,20000.0,,2500.0,8077,,,8077/2011/47/I,4,2,2024-03-11 10:51:05 +0100
2011,48,economic,I,De famílies i institucions sense ànim de lucre,,5000.0,,5406.39,8077,,,8077/2011/48/I,4,2,2024-03-11 10:51:05 +0100
2011,49,economic,I,De l'exterior,"Es recullen, detallats, els ingressos per transferències corrents rebuts de les institucions de la Unió Europea, i, de manera conjunta, els procedents, si escau, d'altres institucions i organitzacions internacionals, així com d'agents situats fora del territori nacional o amb estatut d'extraterritorialitat.",1000.0,,0.0,8077,,,8077/2011/49/I,4,2,2024-03-11 10:51:05 +0100
2011,497,economic,I,Altres transferències de la Unió Europea,,1000.0,,0.0,8077,,,8077/2011/497/I,49,3,2024-03-11 10:51:05 +0100
2011,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",799989.0,,566946.43,8077,,,8077/2011/5/I,"",1,2024-03-11 10:51:05 +0100
2011,51,economic,I,Interessos de bestretes i préstecs concedits,"Interessos de deute no documentada en títols valors, préstecs de tot tipus, bestretes o pòlisses de crèdit. Per conceptes, s'han de diferenciar els interessos percebuts en funció dels grups d'entitats o subjectes deutors.",64076.0,,69425.69,8077,,,8077/2011/51/I,5,2,2024-03-11 10:51:05 +0100
2011,518,economic,I,De famílies i institucions sense ànim de lucre,,64076.0,,69425.69,8077,,,8077/2011/518/I,51,3,2024-03-11 10:51:05 +0100
2011,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",300000.0,,131200.85,8077,,,8077/2011/52/I,5,2,2024-03-11 10:51:05 +0100
2011,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",30010.0,,57067.86,8077,,,8077/2011/54/I,5,2,2024-03-11 10:51:05 +0100
2011,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,30010.0,,57067.86,8077,,,8077/2011/541/I,54,3,2024-03-11 10:51:05 +0100
2011,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",120000.0,,84893.29,8077,,,8077/2011/55/I,5,2,2024-03-11 10:51:05 +0100
2011,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",24000.0,,82489.24,8077,,,8077/2011/550/I,55,3,2024-03-11 10:51:05 +0100
2011,552,economic,I,Dret de superfície amb contraprestació periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació que s'inclogui en aquest concepte consistirà en un cànon periòdic.",36000.0,,2404.05,8077,,,8077/2011/552/I,55,3,2024-03-11 10:51:05 +0100
2011,553,economic,I,Dret de superfície amb contraprest. no periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació esmentada tindrà caràcter no periòdic, i pot consistir en una suma a preu fet, en l'adjudicació dels drets de propietat o d'arrendament de béns immobles, o en una combinació de les anteriors.",60000.0,,0.0,8077,,,8077/2011/553/I,55,3,2024-03-11 10:51:05 +0100
2011,59,economic,I,Altres ingressos patrimonials,Recull tots aquells ingressos d'aquesta naturalesa no compresos en els articles anteriors.,285903.0,,224358.74,8077,,,8077/2011/59/I,5,2,2024-03-11 10:51:05 +0100
2011,599,economic,I,Altres ingressos patrimonials,Recull els ingressos patrimonials no inclosos en els conceptes anteriors.,285903.0,,224358.74,8077,,,8077/2011/599/I,59,3,2024-03-11 10:51:05 +0100
2011,6,economic,I,Alienació d'inversions reals,"Ingressos provinents de transaccions amb sortida o lliurament de béns de capital propietat de les entitats locals o dels seus organismes autònoms: de solars, de finques rústiques, de parcel·les sobrants de la via pública, habitatges i locals de negoci, etc.",995636.0,,0.0,8077,,,8077/2011/6/I,"",1,2024-03-11 10:51:05 +0100
2011,61,economic,I,De les altres inversions reals,Comprèn els ingressos derivats de la venda de les inversions reals no compreses en l'article anterior.,995636.0,,0.0,8077,,,8077/2011/61/I,6,2,2024-03-11 10:51:05 +0100
2011,619,economic,I,D'altres inversions reals,Recollir els ingressos derivats de l'alienació d'altres béns d'immobilitzat material no inclosos en els conceptes anteriors.,995636.0,,0.0,8077,,,8077/2011/619/I,61,3,2024-03-11 10:51:05 +0100
2011,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",1544798.0,,3211813.28,8077,,,8077/2011/7/I,"",1,2024-03-11 10:51:05 +0100
2011,72,economic,I,De l'Administració de l'Estat,,200000.0,,916196.47,8077,,,8077/2011/72/I,7,2,2024-03-11 10:51:05 +0100
2011,720,economic,I,De l'Administració general de l'Estat,,200000.0,,916196.47,8077,,,8077/2011/720/I,72,3,2024-03-11 10:51:05 +0100
2011,75,economic,I,De comunitats autònomes,,450697.0,,239144.08,8077,,,8077/2011/75/I,7,2,2024-03-11 10:51:05 +0100
2011,750,economic,I,Subv. afectes amort. préstecs i operacions financ.,"Dins d'aquest concepte, es distingeixen, mitjançant un subconcepte, les subvencions que perceben les entitats locals de l'administració general de la Comunitat Autònoma i que estiguin afectades a l'amortització de préstecs i altres operacions financeres a curt o a llarg termini concertats per aquelles entitats.",450697.0,,216291.08,8077,,,8077/2011/750/I,75,3,2024-03-11 10:51:05 +0100
2011,750-00,economic,I,De l'administració general de les CA,,450697.0,,,8077,,,8077/2011/750-00/I,750-0,4,2024-03-11 10:51:05 +0100
2011,750-60,economic,I,,,450697.0,,216291.08,8077,,,8077/2011/750-60/I,750,4,2024-03-11 10:51:05 +0100
2011,76,economic,I,D'entitats locals,,894101.0,,1997372.73,8077,,,8077/2011/76/I,7,2,2024-03-11 10:51:05 +0100
2011,763,economic,I,De mancomunitats,,894101.0,,1933372.73,8077,,,8077/2011/763/I,76,3,2024-03-11 10:51:05 +0100
2011,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",20.0,,43424.0,8077,,,8077/2011/8/I,"",1,2024-03-11 10:51:05 +0100
2011,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",20.0,,43424.0,8077,,,8077/2011/83/I,8,2,2024-03-11 10:51:05 +0100
2011,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",10.0,,43424.0,8077,,,8077/2011/830/I,83,3,2024-03-11 10:51:05 +0100
2011,831,economic,I,Reint. prést. fora de sector públic llarg termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment sigui superior a 12 mesos.",10.0,,0.0,8077,,,8077/2011/831/I,83,3,2024-03-11 10:51:05 +0100
2011,380,economic,I,Reintegrament d'avals,,,,35681.63,8077,,,8077/2011/380/I,38,3,2024-03-11 10:51:05 +0100
2011,397,economic,I,Aprofitaments urbanístics,,,,0.0,8077,,,8077/2011/397/I,39,3,2024-03-11 10:51:05 +0100
2011,397-10,economic,I,,"Ingressos derivats de la substitució en metàl·lic dels aprofitaments urbanístics corresponents a l'entitat local, diferents del cànon inclòs en el subconcepte anterior.",,,0.0,8077,,,8077/2011/397-10/I,397,4,2024-03-11 10:51:05 +0100
2011,465,economic,I,De comarques,,,,86959.39,8077,,,8077/2011/465/I,46,3,2024-03-11 10:51:05 +0100
2011,753,economic,I,"De societats mercantils, EPE i altres org. publ. dependents de CA",,,,22853.0,8077,,,8077/2011/753/I,75,3,2024-03-11 10:51:05 +0100
2011,761,economic,I,"De diputacions, consells o cabildos",,,,64000.0,8077,,,8077/2011/761/I,76,3,2024-03-11 10:51:05 +0100
2011,77,economic,I,D'empreses privades,,,,9100.0,8077,,,8077/2011/77/I,7,2,2024-03-11 10:51:05 +0100