year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2020,1,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",91429729.37,91429729.37,92905271.52,28065,,,28065/2020/1/I,"",1,2022-06-16 05:50:27 +0200
2020,10,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",3772776.17,3772776.17,4440897.51,28065,,,28065/2020/10/I,1,2,2022-06-16 05:50:27 +0200
2020,100,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,3772776.17,3772776.17,4440897.51,28065,,,28065/2020/100/I,10,3,2022-06-16 05:50:27 +0200
2020,11,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,79508608.02,79508608.02,80096125.61,28065,,,28065/2020/11/I,1,2,2022-06-16 05:50:27 +0200
2020,112,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,470652.27,470652.27,480065.06,28065,,,28065/2020/112/I,11,3,2022-06-16 05:50:27 +0200
2020,113,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,57135227.9,57135227.9,58231365.36,28065,,,28065/2020/113/I,11,3,2022-06-16 05:50:27 +0200
2020,114,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,22558.7,22558.7,45117.4,28065,,,28065/2020/114/I,11,3,2022-06-16 05:50:27 +0200
2020,115,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,9138371.32,9138371.32,9123611.78,28065,,,28065/2020/115/I,11,3,2022-06-16 05:50:27 +0200
2020,116,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,12741797.83,12741797.83,12215966.01,28065,,,28065/2020/116/I,11,3,2022-06-16 05:50:27 +0200
2020,13,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",8148345.18,8148345.18,8368248.4,28065,,,28065/2020/13/I,1,2,2022-06-16 05:50:27 +0200
2020,130,economic,I,Impuesto sobre Actividades Económicas,,8148345.18,8148345.18,8368248.4,28065,,,28065/2020/130/I,13,3,2022-06-16 05:50:27 +0200
2020,2,economic,I,Impuestos indirectos,,10752177.13,10752177.13,12074241.32,28065,,,28065/2020/2/I,"",1,2022-06-16 05:50:27 +0200
2020,21,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",4976923.12,4976923.12,4530146.85,28065,,,28065/2020/21/I,2,2,2022-06-16 05:50:27 +0200
2020,210,economic,I,Impuesto sobre el Valor Añadido,,4976923.12,4976923.12,4530146.85,28065,,,28065/2020/210/I,21,3,2022-06-16 05:50:27 +0200
2020,22,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",806085.46,806085.46,680341.12,28065,,,28065/2020/22/I,2,2,2022-06-16 05:50:27 +0200
2020,220,economic,I,Impuestos Especiales,"Se definen subconceptos correspondientes a cada uno de los Impuestos Especiales sobre fabricación y consumo específicos, por los que las Entidades locales perciben ingresos: sobre el alcohol y bebidas derivadas, sobre la cerveza, sobre el vino y bebidas fermentadas, sobre las labores del tabaco, sobre hidrocarburos, sobre determinados medios de transporte, sobre productos intermedios, sobre la energía, sobre ventas minoristas de hidrocarburos y sobre la gasolina.",806085.46,806085.46,680341.12,28065,,,28065/2020/220/I,22,3,2022-06-16 05:50:27 +0200
2020,220-00,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,55873.25,,38620.9,28065,,,28065/2020/220-00/I,220,4,2022-06-16 05:50:27 +0200
2020,220-01,economic,I,Impuesto sobre la cerveza,,18202.74,,16245.98,28065,,,28065/2020/220-01/I,220,4,2022-06-16 05:50:27 +0200
2020,220-03,economic,I,Impuesto sobre las labores del tabaco,,301258.67,,227050.72,28065,,,28065/2020/220-03/I,220,4,2022-06-16 05:50:27 +0200
2020,220-04,economic,I,Impuesto sobre hidrocarburos,,429246.58,,397548.48,28065,,,28065/2020/220-04/I,220,4,2022-06-16 05:50:27 +0200
2020,220-06,economic,I,Impuesto sobre productos intermedios,,1504.22,,875.04,28065,,,28065/2020/220-06/I,220,4,2022-06-16 05:50:27 +0200
2020,29,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",4969168.55,,6863753.35,28065,,,28065/2020/29/I,2,2,2022-06-16 05:50:27 +0200
2020,290,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,4969168.55,4969168.55,6863753.35,28065,,,28065/2020/290/I,29,3,2022-06-16 05:50:27 +0200
2020,3,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",12379728.64,13384771.78,12084971.63,28065,,,28065/2020/3/I,"",1,2022-06-16 05:50:27 +0200
2020,30,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",1610.19,1610.19,244.43,28065,,,28065/2020/30/I,3,2,2022-06-16 05:50:27 +0200
2020,302,economic,I,Servicio de recogida de basuras,,1610.19,1610.19,244.43,28065,,,28065/2020/302/I,30,3,2022-06-16 05:50:27 +0200
2020,32,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",1341672.86,1341672.86,1069077.3,28065,,,28065/2020/32/I,3,2,2022-06-16 05:50:27 +0200
2020,321,economic,I,Licencias urbanísticas,,799181.13,799181.13,658712.25,28065,,,28065/2020/321/I,32,3,2022-06-16 05:50:27 +0200
2020,322,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,205247.04,205247.04,206162.03,28065,,,28065/2020/322/I,32,3,2022-06-16 05:50:27 +0200
2020,323,economic,I,Tasas por otros servicios urbanísticos,,37789.14,37789.14,14504.63,28065,,,28065/2020/323/I,32,3,2022-06-16 05:50:27 +0200
2020,326,economic,I,Tasa por retirada de vehículos,,193022.65,193022.65,134861.25,28065,,,28065/2020/326/I,32,3,2022-06-16 05:50:27 +0200
2020,329,economic,I,Otras tasas por la realización de actividades de competencia local,,106432.9,106432.9,54837.14,28065,,,28065/2020/329/I,32,3,2022-06-16 05:50:27 +0200
2020,33,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,5513865.1,5513865.1,5081178.17,28065,,,28065/2020/33/I,3,2,2022-06-16 05:50:27 +0200
2020,331,economic,I,Tasa por entrada de vehículos,,1466791.74,1466791.74,1447804.38,28065,,,28065/2020/331/I,33,3,2022-06-16 05:50:27 +0200
2020,332,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,2813890.24,2813890.24,2730068.74,28065,,,28065/2020/332/I,33,3,2022-06-16 05:50:27 +0200
2020,334,economic,I,Tasa por apertura de calas y zanjas,,21633.74,21633.74,8644.18,28065,,,28065/2020/334/I,33,3,2022-06-16 05:50:27 +0200
2020,335,economic,I,Tasa por ocupación de la vía pública con terrazas,,108725.33,108725.33,210537.04,28065,,,28065/2020/335/I,33,3,2022-06-16 05:50:27 +0200
2020,336,economic,I,Tasa por ocupación de la vía pública con suspensión temporal del tráfico rodado,,50019.52,50019.52,43558.92,28065,,,28065/2020/336/I,33,3,2022-06-16 05:50:27 +0200
2020,338,economic,I,Compensación de Telefónica de España SA,,468355.47,468355.47,533854.25,28065,,,28065/2020/338/I,33,3,2022-06-16 05:50:27 +0200
2020,339,economic,I,Otras tasas por utilización privativa del dominio público,,584449.06,584449.06,106710.66,28065,,,28065/2020/339/I,33,3,2022-06-16 05:50:27 +0200
2020,34,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",2594066.83,2594066.83,932392.18,28065,,,28065/2020/34/I,3,2,2022-06-16 05:50:27 +0200
2020,341,economic,I,Servicios asistenciales,,186052.31,186052.31,201199.64,28065,,,28065/2020/341/I,34,3,2022-06-16 05:50:27 +0200
2020,342,economic,I,Servicios educativos,,1166612.02,1166612.02,318181.44,28065,,,28065/2020/342/I,34,3,2022-06-16 05:50:27 +0200
2020,343,economic,I,Servicios deportivos,,907976.08,907976.08,300940.59,28065,,,28065/2020/343/I,34,3,2022-06-16 05:50:27 +0200
2020,344,economic,I,"Entradas a museos, exposiciones, espectáculos",,66530.67,66530.67,80865.5,28065,,,28065/2020/344/I,34,3,2022-06-16 05:50:27 +0200
2020,349,economic,I,Otros precios públicos,,266895.75,266895.75,31205.01,28065,,,28065/2020/349/I,34,3,2022-06-16 05:50:27 +0200
2020,38,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",122121.37,122121.37,105552.65,28065,,,28065/2020/38/I,3,2,2022-06-16 05:50:27 +0200
2020,389,economic,I,Otros reintegros de operaciones corrientes,,122121.37,122121.37,105552.65,28065,,,28065/2020/389/I,38,3,2022-06-16 05:50:27 +0200
2020,39,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",2806392.29,3811435.43,4896526.9,28065,,,28065/2020/39/I,3,2,2022-06-16 05:50:27 +0200
2020,391,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,1009756.32,1009756.32,2001026.41,28065,,,28065/2020/391/I,39,3,2022-06-16 05:50:27 +0200
2020,391-00,economic,I,Multas por infracciones urbanísticas,,68802.06,,108003.0,28065,,,28065/2020/391-00/I,391,4,2022-06-16 05:50:27 +0200
2020,391-10,economic,I,Multas por infracciones tributarias y análogas,,19442.82,,929979.64,28065,,,28065/2020/391-10/I,391,4,2022-06-16 05:50:27 +0200
2020,391-20,economic,I,Multas por infracciones de la Ordenanza de circulación,,863381.29,,905720.76,28065,,,28065/2020/391-20/I,391,4,2022-06-16 05:50:27 +0200
2020,391-90,economic,I,Otras multas y sanciones,,58130.15,,57323.01,28065,,,28065/2020/391-90/I,391,4,2022-06-16 05:50:27 +0200
2020,392,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",1119882.51,1119882.51,1163143.26,28065,,,28065/2020/392/I,39,3,2022-06-16 05:50:27 +0200
2020,392-00,economic,I,Rec. declaración extemporania sin requerimiento previo,,72710.52,,114560.06,28065,,,28065/2020/392-00/I,392,4,2022-06-16 05:50:27 +0200
2020,392-10,economic,I,Recargo ejecutivo,,76571.48,,123308.6,28065,,,28065/2020/392-10/I,392,4,2022-06-16 05:50:27 +0200
2020,392-11,economic,I,Recargo de apremio,,970600.51,,925274.6,28065,,,28065/2020/392-11/I,392,4,2022-06-16 05:50:27 +0200
2020,393,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",425157.24,425157.24,480272.15,28065,,,28065/2020/393/I,39,3,2022-06-16 05:50:27 +0200
2020,399,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",251596.22,251596.22,247041.94,28065,,,28065/2020/399/I,39,3,2022-06-16 05:50:27 +0200
2020,4,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",46468419.41,46468419.41,52932240.2,28065,,,28065/2020/4/I,"",1,2022-06-16 05:50:27 +0200
2020,42,economic,I,De la Administración del Estado,,41286978.44,41286978.44,43363809.64,28065,,,28065/2020/42/I,4,2,2022-06-16 05:50:27 +0200
2020,420,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",41286978.44,41286978.44,43363809.64,28065,,,28065/2020/420/I,42,3,2022-06-16 05:50:27 +0200
2020,420-10,economic,I,Fondo Complementario de Financiación,,41125777.36,,43325787.8,28065,,,28065/2020/420-10/I,420,4,2022-06-16 05:50:27 +0200
2020,420-90,economic,I,Otras transferencias corrientes de la Administración General del Estado,,161201.08,,38021.84,28065,,,28065/2020/420-90/I,420,4,2022-06-16 05:50:27 +0200
2020,45,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,5159464.05,5159464.05,9546453.64,28065,,,28065/2020/45/I,4,2,2022-06-16 05:50:27 +0200
2020,450,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",5159464.05,5159464.05,9546453.64,28065,,,28065/2020/450/I,45,3,2022-06-16 05:50:27 +0200
2020,450-02,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,1683275.55,,3050412.78,28065,,,28065/2020/450-02/I,450,4,2022-06-16 05:50:27 +0200
2020,450-30,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,878881.11,,856679.64,28065,,,28065/2020/450-30/I,450,4,2022-06-16 05:50:27 +0200
2020,450-60,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,2597307.39,,5639361.22,28065,,,28065/2020/450-60/I,450,4,2022-06-16 05:50:27 +0200
2020,49,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias corrientes recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",21976.92,21976.92,21976.92,28065,,,28065/2020/49/I,4,2,2022-06-16 05:50:27 +0200
2020,490,economic,I,Del Fondo Social Europeo,,21976.92,21976.92,21976.92,28065,,,28065/2020/490/I,49,3,2022-06-16 05:50:27 +0200
2020,5,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",2705356.78,2705356.78,3323817.02,28065,,,28065/2020/5/I,"",1,2022-06-16 05:50:27 +0200
2020,51,economic,I,Intereses de anticipos y préstamos concedidos,"Intereses de deuda no documentada en títulos valores, préstamos de todo tipo, anticipos o pólizas de crédito. Por conceptos, se diferenciarán los intereses percibidos en función de los grupos de Entidades o sujetos deudores.",5687.99,5687.99,4711.31,28065,,,28065/2020/51/I,5,2,2022-06-16 05:50:27 +0200
2020,518,economic,I,A familias e instituciones sin ánimo de lucro,,5687.99,5687.99,4711.31,28065,,,28065/2020/518/I,51,3,2022-06-16 05:50:27 +0200
2020,52,economic,I,Intereses de depósitos,"Intereses que devenguen los depósitos monetarios en bancos y cajas de ahorro efectuados por las entidades locales. Por conceptos, se diferenciarán los intereses percibidos en función de las Entidades o sujetos depositarios.",5880.13,5880.13,589.64,28065,,,28065/2020/52/I,5,2,2022-06-16 05:50:27 +0200
2020,53,economic,I,Dividendos y participación beneficios,"Recursos procedentes de dividendos y participaciones en beneficios derivados de inversiones financieras o de derechos legalmente establecidos. Por conceptos, se diferenciarán los dividendos y participaciones en beneficios percibidas en función de las entidades y sujetos participados por la entidad local.",681064.25,681064.25,1254681.95,28065,,,28065/2020/53/I,5,2,2022-06-16 05:50:27 +0200
2020,534,economic,I,"De Sociedades mercantiles, entidades públicas empresariales y otros organismos públicos","Se incluirán tanto los dividendos y participaciones en beneficios de sociedades y entidades dependientes de la entidad local como los correspondientes a sociedades y entidades en las que la entidad local sea un mero partícipe. A los efectos anteriores, se entenderá que la sociedad o entidad depende de la entidad local cuando concurra alguna de las siguientes circunstancias: a) Que la Entidad Local, sus entes dependientes, vinculados o participados por la misma, participen en su capital social, directa o indirectamente de forma mayoritaria; b) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, disponga de derechos de voto mayoritarios en la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; c) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, tenga derecho a nombrar o a destituir a la mayoría de los miembros de los órganos de gobierno de la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; d) Que el administrador único o alguno de los miembros del Consejo de Administración de la sociedad, hayan sido designados en su calidad de miembros o consejeros por la Entidad Local, organismo o sociedad mercantil dependientes de la Entidad Local o participados por ésta.",681064.25,681064.25,1254681.95,28065,,,28065/2020/534/I,53,3,2022-06-16 05:50:27 +0200
2020,534-10,economic,I,De sociedades y entidades no dependientes de las entidades locales,,681064.25,,1254681.95,28065,,,28065/2020/534-10/I,534,4,2022-06-16 05:50:27 +0200
2020,54,economic,I,Rentas de bienes inmuebles,"Ingresos derivados del aprovechamiento, uso o disfrute por terceros de los bienes inmuebles patrimoniales.",1706.44,1706.44,1343.08,28065,,,28065/2020/54/I,5,2,2022-06-16 05:50:27 +0200
2020,541,economic,I,Arrendamientos de fincas urbanas,Ingresos derivados de la cesión en alquiler de inmuebles urbanos en general.,1706.44,1706.44,1343.08,28065,,,28065/2020/541/I,54,3,2022-06-16 05:50:27 +0200
2020,55,economic,I,Productos de concesiones y aprovechamientos especiales,"Ingresos obtenidos de derechos de investigación o explotación otorgados por las Entidades locales y, en general, los derivados de todo tipo de concesiones y aprovechamientos especiales que éstas puedan percibir, distinguiéndose los que consistan en una suma a tanto alzado de los que consistan en un canon periódico u otra modalidad.",2011017.97,2011017.97,2063080.68,28065,,,28065/2020/55/I,5,2,2022-06-16 05:50:27 +0200
2020,550,economic,I,De concesiones administrativas con contraprestación periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, con carácter periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",735985.37,735985.37,813659.62,28065,,,28065/2020/550/I,55,3,2022-06-16 05:50:27 +0200