year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2012,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",1671000.0,,1770451.0,8904,,,8904/2012/1/I,"",1,2012-01-01
2012,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,1641000.0,,1706958.27,8904,,,8904/2012/11/I,1,2,2012-01-01
2012,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,911000.0,,905463.77,8904,,,8904/2012/113/I,11,3,2012-01-01
2012,115,economic,I,Impost sobre vehicles de tracció mecànica,,700000.0,,686634.04,8904,,,8904/2012/115/I,11,3,2012-01-01
2012,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,30000.0,,114860.46,8904,,,8904/2012/116/I,11,3,2012-01-01
2012,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",30000.0,,63492.73,8904,,,8904/2012/13/I,1,2,2012-01-01
2012,130,economic,I,Impost sobre activitats econòmiques,,30000.0,,63492.73,8904,,,8904/2012/130/I,13,3,2012-01-01
2012,2,economic,I,Impostos indirectes,,10000.0,,7646.88,8904,,,8904/2012/2/I,"",1,2012-01-01
2012,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",10000.0,,7646.88,8904,,,8904/2012/29/I,2,2,2012-01-01
2012,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,10000.0,,7646.88,8904,,,8904/2012/290/I,29,3,2012-01-01
2012,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",2214076.0,,1972643.32,8904,,,8904/2012/3/I,"",1,2012-01-01
2012,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",547000.0,,544035.47,8904,,,8904/2012/30/I,3,2,2012-01-01
2012,301,economic,I,Servei de clavegueram,,21000.0,,20859.92,8904,,,8904/2012/301/I,30,3,2012-01-01
2012,302,economic,I,Servei de recollida d'escombraries,,526000.0,,523175.55,8904,,,8904/2012/302/I,30,3,2012-01-01
2012,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",1249001.0,,976131.08,8904,,,8904/2012/31/I,3,2,2012-01-01
2012,312,economic,I,Serveis educatius,,10500.0,,6115.0,8904,,,8904/2012/312/I,31,3,2012-01-01
2012,313,economic,I,Serveis esportius,,1008501.0,,745280.56,8904,,,8904/2012/313/I,31,3,2012-01-01
2012,319,economic,I,Altres taxes prest. serveis de caràcter preferent,,230000.0,,224735.52,8904,,,8904/2012/319/I,31,3,2012-01-01
2012,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",31000.0,,20195.78,8904,,,8904/2012/32/I,3,2,2012-01-01
2012,321,economic,I,Llicències urbanístiques,,11000.0,,732.0,8904,,,8904/2012/321/I,32,3,2012-01-01
2012,323,economic,I,Taxes per altres serveis urbanístics,,2500.0,,2734.1,8904,,,8904/2012/323/I,32,3,2012-01-01
2012,325,economic,I,Taxa per expedició de documents,,5500.0,,3531.9,8904,,,8904/2012/325/I,32,3,2012-01-01
2012,326,economic,I,Taxa per retirada de vehicles,,12000.0,,13197.78,8904,,,8904/2012/326/I,32,3,2012-01-01
2012,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,276000.0,,308844.69,8904,,,8904/2012/33/I,3,2,2012-01-01
2012,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,60000.0,,92251.03,8904,,,8904/2012/332/I,33,3,2012-01-01
2012,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,25000.0,,18527.39,8904,,,8904/2012/338/I,33,3,2012-01-01
2012,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,191000.0,,198066.27,8904,,,8904/2012/339/I,33,3,2012-01-01
2012,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",500.0,,0.0,8904,,,8904/2012/34/I,3,2,2012-01-01
2012,349,economic,I,Altres preus públics,,500.0,,0.0,8904,,,8904/2012/349/I,34,3,2012-01-01
2012,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",110575.0,,122789.53,8904,,,8904/2012/39/I,3,2,2012-01-01
2012,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,90000.0,,40746.57,8904,,,8904/2012/391/I,39,3,2012-01-01
2012,391-00,economic,I,Multes per infraccions urbanístiques,,90000.0,,,8904,,,8904/2012/391-00/I,391-0,4,2012-01-01
2012,391-20,economic,I,,,90000.0,,40482.57,8904,,,8904/2012/391-20/I,391,4,2012-01-01
2012,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",3000.0,,3701.34,8904,,,8904/2012/392/I,39,3,2012-01-01
2012,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,3000.0,,,8904,,,8904/2012/392-00/I,392-0,4,2012-01-01
2012,392-10,economic,I,,,3000.0,,3701.34,8904,,,8904/2012/392-10/I,392,4,2012-01-01
2012,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",3000.0,,12788.7,8904,,,8904/2012/393/I,39,3,2012-01-01
2012,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",14575.0,,48930.47,8904,,,8904/2012/399/I,39,3,2012-01-01
2012,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",6383396.83,,7243246.56,8904,,,8904/2012/4/I,"",1,2012-01-01
2012,42,economic,I,De l'Administració de l'Estat,,2333820.24,,2597414.11,8904,,,8904/2012/42/I,4,2,2012-01-01
2012,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",2333820.24,,2597414.11,8904,,,8904/2012/420/I,42,3,2012-01-01
2012,420-00,economic,I,De l'Administració general de l'Estat,,2333820.24,,2591414.11,8904,,,8904/2012/420-00/I,420,4,2012-01-01
2012,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,3944576.59,,4301478.04,8904,,,8904/2012/45/I,4,2,2012-01-01
2012,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",3944576.59,,4298478.04,8904,,,8904/2012/450/I,45,3,2012-01-01
2012,450-00,economic,I,De l'administració general de les CA,,5000.0,,,8904,,,8904/2012/450-00/I,450-0,4,2012-01-01
2012,450-01,economic,I,Altres transferències incondicionades,,3318576.59,,3330904.75,8904,,,8904/2012/450-01/I,450,4,2012-01-01
2012,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,309000.0,,348261.75,8904,,,8904/2012/450-02/I,450,4,2012-01-01
2012,450-60,economic,I,,,312000.0,,436821.32,8904,,,8904/2012/450-60/I,450,4,2012-01-01
2012,450-80,economic,I,,,5000.0,,5700.0,8904,,,8904/2012/450-80/I,450,4,2012-01-01
2012,46,economic,I,D'entitats locals,,105000.0,,334112.28,8904,,,8904/2012/46/I,4,2,2012-01-01
2012,461,economic,I,"De diputacions, consells o cabildos",,105000.0,,293341.42,8904,,,8904/2012/461/I,46,3,2012-01-01
2012,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",1181748.0,,1273268.39,8904,,,8904/2012/5/I,"",1,2012-01-01
2012,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",15000.0,,4730.7,8904,,,8904/2012/52/I,5,2,2012-01-01
2012,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",725000.0,,708720.66,8904,,,8904/2012/54/I,5,2,2012-01-01
2012,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,700000.0,,696645.66,8904,,,8904/2012/541/I,54,3,2012-01-01
2012,549,economic,I,Altres rendes de béns immobles,Recull els ingressos d'aquesta naturalesa no inclosos en els anteriors conceptes.,25000.0,,12075.0,8904,,,8904/2012/549/I,54,3,2012-01-01
2012,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",441748.0,,559817.03,8904,,,8904/2012/55/I,5,2,2012-01-01
2012,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",381747.0,,340706.41,8904,,,8904/2012/550/I,55,3,2012-01-01
2012,551,economic,I,De concessions adm. contraprestació no periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, a preu fet o amb caràcter no periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",60001.0,,219110.62,8904,,,8904/2012/551/I,55,3,2012-01-01
2012,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",1.0,,0.0,8904,,,8904/2012/8/I,"",1,2012-01-01
2012,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",1.0,,0.0,8904,,,8904/2012/83/I,8,2,2012-01-01
2012,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",1.0,,0.0,8904,,,8904/2012/830/I,83,3,2012-01-01
2012,329,economic,I,Altres taxes per activitats de competència local,,,,0.0,8904,,,8904/2012/329/I,32,3,2012-01-01
2012,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",,,646.77,8904,,,8904/2012/38/I,3,2,2012-01-01
2012,380,economic,I,Reintegrament d'avals,,,,646.77,8904,,,8904/2012/380/I,38,3,2012-01-01
2012,389,economic,I,Altres reintegraments d'operacions corrents,,,,646.77,8904,,,8904/2012/389/I,38,3,2012-01-01
2012,391-90,economic,I,,,,,264.0,8904,,,8904/2012/391-90/I,391,4,2012-01-01
2012,398,economic,I,Indemnitzacions d'assegurances de no vida,Ingressos corresponents a indemnitzacions derivades de contractes d'assegurances de no vida.,,,16622.45,8904,,,8904/2012/398/I,39,3,2012-01-01
2012,420-90,economic,I,,,,,6000.0,8904,,,8904/2012/420-90/I,420,4,2012-01-01
2012,450-50,economic,I,,,,,176790.22,8904,,,8904/2012/450-50/I,450,4,2012-01-01
2012,451,economic,I,D'organismes autònoms i agències de les CA,,,,3000.0,8904,,,8904/2012/451/I,45,3,2012-01-01
2012,464,economic,I,D'àrees metropolitanes,,,,35000.0,8904,,,8904/2012/464/I,46,3,2012-01-01
2012,465,economic,I,De comarques,,,,3970.86,8904,,,8904/2012/465/I,46,3,2012-01-01
2012,466,economic,I,D'altres entitats que agrupin municipis,,,,1800.0,8904,,,8904/2012/466/I,46,3,2012-01-01
2012,467,economic,I,De consorcis,,,,0.0,8904,,,8904/2012/467/I,46,3,2012-01-01
2012,47,economic,I,D'empreses privades,,,,1800.0,8904,,,8904/2012/47/I,4,2,2012-01-01
2012,48,economic,I,De famílies i institucions sense ànim de lucre,,,,8442.13,8904,,,8904/2012/48/I,4,2,2012-01-01
2012,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",,,103623.0,8904,,,8904/2012/7/I,"",1,2012-01-01
2012,75,economic,I,De comunitats autònomes,,,,103623.0,8904,,,8904/2012/75/I,7,2,2012-01-01
2012,750,economic,I,Subv. afectes amort. préstecs i operacions financ.,"Dins d'aquest concepte, es distingeixen, mitjançant un subconcepte, les subvencions que perceben les entitats locals de l'administració general de la Comunitat Autònoma i que estiguin afectades a l'amortització de préstecs i altres operacions financeres a curt o a llarg termini concertats per aquelles entitats.",,,103623.0,8904,,,8904/2012/750/I,75,3,2012-01-01
2012,750-60,economic,I,,,,,103623.0,8904,,,8904/2012/750-60/I,750,4,2012-01-01
2012,750-80,economic,I,,,,,103623.0,8904,,,8904/2012/750-80/I,750,4,2012-01-01
2012,76,economic,I,D'entitats locals,,,,0.0,8904,,,8904/2012/76/I,7,2,2012-01-01
2012,761,economic,I,"De diputacions, consells o cabildos",,,,0.0,8904,,,8904/2012/761/I,76,3,2012-01-01
2012,764,economic,I,D'àrees metropolitanes,,,,0.0,8904,,,8904/2012/764/I,76,3,2012-01-01
2012,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,8904,,,8904/2012/87/I,8,2,2012-01-01
2012,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,8904,,,8904/2012/870/I,87,3,2012-01-01
2012,870-10,economic,I,,,,,0.0,8904,,,8904/2012/870-10/I,870,4,2012-01-01
2012,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",3643297.23,,3469639.38,8904,,,8904/2012/1/G,"",1,2012-01-01
2012,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",298523.04,,276300.53,8904,,,8904/2012/10/G,1,2,2012-01-01
2012,100,economic,G,Retribucions bàsiques,,298523.04,,276300.53,8904,,,8904/2012/100/G,10,3,2012-01-01
2012,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,298523.04,,276300.53,8904,,,8904/2012/100-00/G,100,4,2012-01-01
2012,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",84868.48,,77314.4,8904,,,8904/2012/11/G,1,2,2012-01-01
2012,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,84868.48,,77314.4,8904,,,8904/2012/110/G,11,3,2012-01-01
2012,110-00,economic,G,Retribucions bàsiques,,84868.48,,77314.4,8904,,,8904/2012/110-00/G,110,4,2012-01-01
2012,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",1827415.9,,1621100.77,8904,,,8904/2012/12/G,1,2,2012-01-01
2012,120,economic,G,Retribucions bàsiques,,865390.68,,779787.96,8904,,,8904/2012/120/G,12,3,2012-01-01
2012,120-00,economic,G,Sous del grup A1,,865390.68,,779787.96,8904,,,8904/2012/120-00/G,120,4,2012-01-01
2012,121,economic,G,Retribucions complementàries,,962025.22,,841312.81,8904,,,8904/2012/121/G,12,3,2012-01-01
2012,121-00,economic,G,Complement de destinació,,962025.22,,841312.81,8904,,,8904/2012/121-00/G,121,4,2012-01-01
2012,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,846038.74,,813508.66,8904,,,8904/2012/13/G,1,2,2012-01-01
2012,130,economic,G,Retribucions bàsiques,,1049465.71,,918470.31,8904,,,8904/2012/130/G,13,3,2012-01-01
2012,130-00,economic,G,Laboral fix,,929798.11,,918470.31,8904,,,8904/2012/130-00/G,130,4,2012-01-01
2012,130-02,economic,G,Altres remuneracions,,119667.6,,95842.24,8904,,,8904/2012/130-02/G,130,4,2012-01-01
2012,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",94392.79,,269035.23,8904,,,8904/2012/14/G,1,2,2012-01-01
2012,143,economic,G,Un altre personal,,94392.79,,269035.23,8904,,,8904/2012/143/G,14,3,2012-01-01
2012,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",1266083.14,,1140970.48,8904,,,8904/2012/15/G,1,2,2012-01-01
2012,150,economic,G,Productivitat,,278792.08,,260865.88,8904,,,8904/2012/150/G,15,3,2012-01-01
2012,151,economic,G,Gratificacions,,829479.95,,755168.05,8904,,,8904/2012/151/G,15,3,2012-01-01
2012,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",1184028.5,,1253653.94,8904,,,8904/2012/16/G,1,2,2012-01-01
2012,160,economic,G,Seguretat Social,,1169861.75,,1089096.33,8904,,,8904/2012/160/G,16,3,2012-01-01
2012,160-00,economic,G,Quotes socials,,1169861.75,,1089096.33,8904,,,8904/2012/160-00/G,160,4,2012-01-01
2012,161,economic,G,Prestacions socials,,517475.1,,542571.09,8904,,,8904/2012/161/G,16,3,2012-01-01
2012,161-00,economic,G,,,45000.0,,,8904,,,8904/2012/161-00/G,161-0,4,2012-01-01
2012,161-04,economic,G,Indem. personal laboral jubilacions anticipades,,45000.0,,43440.3,8904,,,8904/2012/161-04/G,161,4,2012-01-01