year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2012,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",69212000.0,69212000.0,70595849.81,8279,,,8279/2012/1/I,"",1,2024-03-27 01:37:31 +0100
2012,10,economic,I,Impost sobre la renda,"Recull els ingressos que, si escau, es poden derivar dels impostos sobre la renda de les persones físiques o jurídiques.",3838000.55,,3581713.62,8279,,,8279/2012/10/I,1,2,2024-03-27 01:37:31 +0100
2012,100,economic,I,Impostos sobre la renda de les persones físiques,S'inclouran els derivats de la cessió de l'Impost sobre la Renda de les Persones Físiques a favor de les entitats locals quan la llei reguladora de les hisendes locals estableixi aquest recurs.,3838000.55,,3581713.62,8279,,,8279/2012/100/I,10,3,2024-03-27 01:37:31 +0100
2012,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,62719000.0,62719000.0,64130424.71,8279,,,8279/2012/11/I,1,2,2024-03-27 01:37:31 +0100
2012,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,10000.0,10000.0,8973.21,8279,,,8279/2012/112/I,11,3,2024-03-27 01:37:31 +0100
2012,112-00,economic,I,,,10000.0,10000.0,8973.21,8279,,,8279/2012/112-00/I,112,4,2024-03-27 01:37:31 +0100
2012,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,47578000.0,47578000.0,47656737.86,8279,,,8279/2012/113/I,11,3,2024-03-27 01:37:31 +0100
2012,113-00,economic,I,,,47578000.0,47578000.0,47656737.86,8279,,,8279/2012/113-00/I,113,4,2024-03-27 01:37:31 +0100
2012,114,economic,I,Impost sobre béns immobles (de caract. especials),,0.0,0.0,131086.03,8279,,,8279/2012/114/I,11,3,2024-03-27 01:37:31 +0100
2012,114-00,economic,I,,,0.0,0.0,131086.03,8279,,,8279/2012/114-00/I,114,4,2024-03-27 01:37:31 +0100
2012,115,economic,I,Impost sobre vehicles de tracció mecànica,,11901000.0,11901000.0,11864269.19,8279,,,8279/2012/115/I,11,3,2024-03-27 01:37:31 +0100
2012,115-00,economic,I,,,11901000.0,11901000.0,11864269.19,8279,,,8279/2012/115-00/I,115,4,2024-03-27 01:37:31 +0100
2012,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,3230000.0,3230000.0,4469358.42,8279,,,8279/2012/116/I,11,3,2024-03-27 01:37:31 +0100
2012,116-00,economic,I,,,3230000.0,3230000.0,4469358.42,8279,,,8279/2012/116-00/I,116,4,2024-03-27 01:37:31 +0100
2012,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",6493000.0,6493000.0,6465425.1,8279,,,8279/2012/13/I,1,2,2024-03-27 01:37:31 +0100
2012,130,economic,I,Impost sobre activitats econòmiques,,6493000.0,6493000.0,6465425.1,8279,,,8279/2012/130/I,13,3,2024-03-27 01:37:31 +0100
2012,130-00,economic,I,,,6493000.0,6493000.0,6465425.1,8279,,,8279/2012/130-00/I,130,4,2024-03-27 01:37:31 +0100
2012,2,economic,I,Impostos indirectes,,950000.0,950000.0,1293816.37,8279,,,8279/2012/2/I,"",1,2024-03-27 01:37:31 +0100
2012,21,economic,I,Impostos sobre el valor afegit,"Recull els ingressos que, si escau, es puguin derivar de l'Impost sobre el Valor Afegit. S'inclouran els que resultin de la cessió d'aquest impost a favor de les entitats locals quan la llei reguladora de les hisendes locals estableixi aquest recurs.",3030542.96,,1705734.07,8279,,,8279/2012/21/I,2,2,2024-03-27 01:37:31 +0100
2012,210,economic,I,Impost sobre el valor afegit,,3030542.96,,1705734.07,8279,,,8279/2012/210/I,21,3,2024-03-27 01:37:31 +0100
2012,22,economic,I,Sobre consums específics,"Recull els ingressos que, si escau, es puguin derivar dels impostos especials sobre fabricació i consums específics. S'inclouran els que resultin de la cessió d'aquests impostos quan la llei reguladora de les hisendes locals estableixi aquest recurs.",1050114.69,,576707.29,8279,,,8279/2012/22/I,2,2,2024-03-27 01:37:31 +0100
2012,220-00,economic,I,Impost sobre l'alcohol i begudes derivades,,55985.49,,27082.03,8279,,,8279/2012/220-00/I,220,4,2024-03-27 01:37:31 +0100
2012,220-01,economic,I,Impost sobre la cervesa,,17258.05,,8442.2,8279,,,8279/2012/220-01/I,220,4,2024-03-27 01:37:31 +0100
2012,220-03,economic,I,Impost sobre les tasques del tabac,,387834.84,,220759.57,8279,,,8279/2012/220-03/I,220,4,2024-03-27 01:37:31 +0100
2012,220-04,economic,I,Impost sobre hidrocarburs,,587802.32,,319815.59,8279,,,8279/2012/220-04/I,220,4,2024-03-27 01:37:31 +0100
2012,220-06,economic,I,Impost sobre productes intermedis,,1233.99,,607.9,8279,,,8279/2012/220-06/I,220,4,2024-03-27 01:37:31 +0100
2012,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",950000.0,950000.0,1293816.37,8279,,,8279/2012/29/I,2,2,2024-03-27 01:37:31 +0100
2012,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,950000.0,950000.0,1293816.37,8279,,,8279/2012/290/I,29,3,2024-03-27 01:37:31 +0100
2012,290-00,economic,I,,,950000.0,950000.0,1293816.37,8279,,,8279/2012/290-00/I,290,4,2024-03-27 01:37:31 +0100
2012,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",27119500.0,31348820.84,31888730.05,8279,,,8279/2012/3/I,"",1,2024-03-27 01:37:31 +0100
2012,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",10174600.0,10174600.0,10344481.94,8279,,,8279/2012/30/I,3,2,2024-03-27 01:37:31 +0100
2012,303,economic,I,Servei de tractament de residus,,10170600.0,10170600.0,10342821.56,8279,,,8279/2012/303/I,30,3,2024-03-27 01:37:31 +0100
2012,303-00,economic,I,,,10170600.0,10170600.0,10342821.56,8279,,,8279/2012/303-00/I,303,4,2024-03-27 01:37:31 +0100
2012,309,economic,I,Altres taxes per prestació de serveis bàsics,,4000.0,4000.0,1660.38,8279,,,8279/2012/309/I,30,3,2024-03-27 01:37:31 +0100
2012,309-00,economic,I,,,4000.0,4000.0,1660.38,8279,,,8279/2012/309-00/I,309,4,2024-03-27 01:37:31 +0100
2012,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",744635.0,744635.0,715837.42,8279,,,8279/2012/31/I,3,2,2024-03-27 01:37:31 +0100
2012,311,economic,I,Serveis assistencials,,414925.0,414925.0,362181.64,8279,,,8279/2012/311/I,31,3,2024-03-27 01:37:31 +0100
2012,311-00,economic,I,,,0.0,0.0,10424.0,8279,,,8279/2012/311-00/I,311,4,2024-03-27 01:37:31 +0100
2012,311-01,economic,I,,,500.0,500.0,323.95,8279,,,8279/2012/311-01/I,311,4,2024-03-27 01:37:31 +0100
2012,311-02,economic,I,,,189890.0,189890.0,158237.53,8279,,,8279/2012/311-02/I,311,4,2024-03-27 01:37:31 +0100
2012,311-03,economic,I,,,107800.0,107800.0,85333.47,8279,,,8279/2012/311-03/I,311,4,2024-03-27 01:37:31 +0100
2012,311-04,economic,I,,,116735.0,116735.0,107862.69,8279,,,8279/2012/311-04/I,311,4,2024-03-27 01:37:31 +0100
2012,312,economic,I,Serveis educatius,,2754835.0,,,8279,,,8279/2012/312/I,31,3,2024-03-27 01:37:31 +0100
2012,313,economic,I,Serveis esportius,,180000.0,180000.0,175343.2,8279,,,8279/2012/313/I,31,3,2024-03-27 01:37:31 +0100
2012,313-00,economic,I,,,180000.0,180000.0,175343.2,8279,,,8279/2012/313-00/I,313,4,2024-03-27 01:37:31 +0100
2012,313-01,economic,I,,,0.0,0.0,0.0,8279,,,8279/2012/313-01/I,313,4,2024-03-27 01:37:31 +0100
2012,319,economic,I,Altres taxes prest. serveis de caràcter preferent,,149710.0,149710.0,178312.58,8279,,,8279/2012/319/I,31,3,2024-03-27 01:37:31 +0100
2012,319-00,economic,I,,,83800.0,83800.0,91211.23,8279,,,8279/2012/319-00/I,319,4,2024-03-27 01:37:31 +0100
2012,319-01,economic,I,,,30500.0,30500.0,28454.15,8279,,,8279/2012/319-01/I,319,4,2024-03-27 01:37:31 +0100
2012,319-02,economic,I,,,29000.0,29000.0,16983.99,8279,,,8279/2012/319-02/I,319,4,2024-03-27 01:37:31 +0100
2012,319-03,economic,I,,,6410.0,6410.0,9350.94,8279,,,8279/2012/319-03/I,319,4,2024-03-27 01:37:31 +0100
2012,319-04,economic,I,,,0.0,0.0,26365.38,8279,,,8279/2012/319-04/I,319,4,2024-03-27 01:37:31 +0100
2012,319-05,economic,I,,,0.0,0.0,5946.89,8279,,,8279/2012/319-05/I,319,4,2024-03-27 01:37:31 +0100
2012,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",1809045.0,1809965.0,1669832.16,8279,,,8279/2012/32/I,3,2,2024-03-27 01:37:31 +0100
2012,321,economic,I,Llicències urbanístiques,,176400.0,176400.0,227020.5,8279,,,8279/2012/321/I,32,3,2024-03-27 01:37:31 +0100
2012,321-00,economic,I,,,176400.0,176400.0,227020.5,8279,,,8279/2012/321-00/I,321,4,2024-03-27 01:37:31 +0100
2012,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,50400.0,50400.0,32652.73,8279,,,8279/2012/322/I,32,3,2024-03-27 01:37:31 +0100
2012,322-00,economic,I,,,50400.0,50400.0,32652.73,8279,,,8279/2012/322-00/I,322,4,2024-03-27 01:37:31 +0100
2012,323,economic,I,Taxes per altres serveis urbanístics,,199400.0,199400.0,102327.14,8279,,,8279/2012/323/I,32,3,2024-03-27 01:37:31 +0100
2012,323-00,economic,I,,,199400.0,199400.0,102327.14,8279,,,8279/2012/323-00/I,323,4,2024-03-27 01:37:31 +0100
2012,325,economic,I,Taxa per expedició de documents,,92860.0,93780.0,101260.13,8279,,,8279/2012/325/I,32,3,2024-03-27 01:37:31 +0100
2012,325-00,economic,I,,,89860.0,90780.0,100004.88,8279,,,8279/2012/325-00/I,325,4,2024-03-27 01:37:31 +0100
2012,325-01,economic,I,,,3000.0,3000.0,1255.25,8279,,,8279/2012/325-01/I,325,4,2024-03-27 01:37:31 +0100
2012,329,economic,I,Altres taxes per activitats de competència local,,1289985.0,1289985.0,1206571.66,8279,,,8279/2012/329/I,32,3,2024-03-27 01:37:31 +0100
2012,329-00,economic,I,,,9850.0,9850.0,7063.31,8279,,,8279/2012/329-00/I,329,4,2024-03-27 01:37:31 +0100
2012,329-01,economic,I,,,5.0,5.0,3849.86,8279,,,8279/2012/329-01/I,329,4,2024-03-27 01:37:31 +0100
2012,329-02,economic,I,,,0.0,0.0,5779.51,8279,,,8279/2012/329-02/I,329,4,2024-03-27 01:37:31 +0100
2012,329-03,economic,I,,,5800.0,5800.0,5513.7,8279,,,8279/2012/329-03/I,329,4,2024-03-27 01:37:31 +0100
2012,329-04,economic,I,,,5.0,5.0,0.0,8279,,,8279/2012/329-04/I,329,4,2024-03-27 01:37:31 +0100
2012,329-05,economic,I,,,2920.0,2920.0,5512.5,8279,,,8279/2012/329-05/I,329,4,2024-03-27 01:37:31 +0100
2012,329-06,economic,I,,,477750.0,477750.0,492032.54,8279,,,8279/2012/329-06/I,329,4,2024-03-27 01:37:31 +0100
2012,329-07,economic,I,,,212355.0,212355.0,216680.41,8279,,,8279/2012/329-07/I,329,4,2024-03-27 01:37:31 +0100
2012,329-08,economic,I,,,544000.0,544000.0,439601.37,8279,,,8279/2012/329-08/I,329,4,2024-03-27 01:37:31 +0100
2012,329-09,economic,I,,,22800.0,22800.0,20034.04,8279,,,8279/2012/329-09/I,329,4,2024-03-27 01:37:31 +0100
2012,329-10,economic,I,,,14500.0,14500.0,10504.42,8279,,,8279/2012/329-10/I,329,4,2024-03-27 01:37:31 +0100
2012,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,7022210.0,7022210.0,6887848.63,8279,,,8279/2012/33/I,3,2,2024-03-27 01:37:31 +0100
2012,331,economic,I,Taxa per entrada de vehicles,,2514750.0,2514750.0,2548360.99,8279,,,8279/2012/331/I,33,3,2024-03-27 01:37:31 +0100
2012,331-00,economic,I,,,2514750.0,2514750.0,2548360.99,8279,,,8279/2012/331-00/I,331,4,2024-03-27 01:37:31 +0100
2012,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,4067000.0,4067000.0,3852816.63,8279,,,8279/2012/332/I,33,3,2024-03-27 01:37:31 +0100
2012,332-00,economic,I,,,4067000.0,4067000.0,3852816.63,8279,,,8279/2012/332-00/I,332,4,2024-03-27 01:37:31 +0100
2012,335,economic,I,Taxa per ocupació de la via pública amb terrasses,,103020.0,103020.0,143443.41,8279,,,8279/2012/335/I,33,3,2024-03-27 01:37:31 +0100
2012,335-00,economic,I,,,103020.0,103020.0,143443.41,8279,,,8279/2012/335-00/I,335,4,2024-03-27 01:37:31 +0100
2012,337,economic,I,Taxes per aprofitament del vol,,400.0,400.0,-1945.15,8279,,,8279/2012/337/I,33,3,2024-03-27 01:37:31 +0100
2012,337-00,economic,I,,,400.0,400.0,-1945.15,8279,,,8279/2012/337-00/I,337,4,2024-03-27 01:37:31 +0100
2012,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,337040.0,337040.0,345172.75,8279,,,8279/2012/339/I,33,3,2024-03-27 01:37:31 +0100
2012,339-00,economic,I,,,170040.0,170040.0,124993.61,8279,,,8279/2012/339-00/I,339,4,2024-03-27 01:37:31 +0100
2012,339-01,economic,I,,,160000.0,160000.0,113062.86,8279,,,8279/2012/339-01/I,339,4,2024-03-27 01:37:31 +0100
2012,339-02,economic,I,,,7000.0,7000.0,107116.28,8279,,,8279/2012/339-02/I,339,4,2024-03-27 01:37:31 +0100
2012,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",154285.0,154285.0,136617.93,8279,,,8279/2012/34/I,3,2,2024-03-27 01:37:31 +0100
2012,342,economic,I,Serveis educatius,,1390.0,1390.0,476.47,8279,,,8279/2012/342/I,34,3,2024-03-27 01:37:31 +0100
2012,342-01,economic,I,,,1390.0,1390.0,476.47,8279,,,8279/2012/342-01/I,342,4,2024-03-27 01:37:31 +0100
2012,344,economic,I,"Entrades a museus, exposicions i espectacles",,130000.0,130000.0,112970.72,8279,,,8279/2012/344/I,34,3,2024-03-27 01:37:31 +0100
2012,344-00,economic,I,,,130000.0,130000.0,112970.72,8279,,,8279/2012/344-00/I,344,4,2024-03-27 01:37:31 +0100
2012,349,economic,I,Altres preus públics,,22895.0,22895.0,23170.74,8279,,,8279/2012/349/I,34,3,2024-03-27 01:37:31 +0100
2012,349-00,economic,I,,,18170.0,18170.0,18166.86,8279,,,8279/2012/349-00/I,349,4,2024-03-27 01:37:31 +0100
2012,349-01,economic,I,,,225.0,225.0,2247.88,8279,,,8279/2012/349-01/I,349,4,2024-03-27 01:37:31 +0100
2012,349-03,economic,I,,,0.0,0.0,300.0,8279,,,8279/2012/349-03/I,349,4,2024-03-27 01:37:31 +0100
2012,349-04,economic,I,,,4500.0,4500.0,2456.0,8279,,,8279/2012/349-04/I,349,4,2024-03-27 01:37:31 +0100
2012,35,economic,I,Contribucions especials,Ingressos percebuts com a contraprestació a l'obtenció d'un benefici especial o d'un augment de valor de determinats béns com a conseqüència de la realització d'obres públiques o de l'establiment o ampliació de serveis públics de caràcter local. Necessàriament a nivell de subconcepte s'ha de detallar l'obra o el servei de què es derivin.,10.0,10.0,0.0,8279,,,8279/2012/35/I,3,2,2024-03-27 01:37:31 +0100
2012,350,economic,I,Per a l'execució d'obres,,5.0,5.0,0.0,8279,,,8279/2012/350/I,35,3,2024-03-27 01:37:31 +0100
2012,350-00,economic,I,,,5.0,5.0,0.0,8279,,,8279/2012/350-00/I,350,4,2024-03-27 01:37:31 +0100
2012,351,economic,I,Per a l'establiment o ampliació de serveis,,5.0,5.0,0.0,8279,,,8279/2012/351/I,35,3,2024-03-27 01:37:31 +0100
2012,351-00,economic,I,,,5.0,5.0,0.0,8279,,,8279/2012/351-00/I,351,4,2024-03-27 01:37:31 +0100
2012,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",645780.0,645780.0,486451.39,8279,,,8279/2012/36/I,3,2,2024-03-27 01:37:31 +0100
2012,360,economic,I,,,645780.0,645780.0,486451.39,8279,,,8279/2012/360/I,36,3,2024-03-27 01:37:31 +0100
2012,360-00,economic,I,,,2100.0,2100.0,0.0,8279,,,8279/2012/360-00/I,360,4,2024-03-27 01:37:31 +0100
2012,360-01,economic,I,,,238000.0,238000.0,173614.84,8279,,,8279/2012/360-01/I,360,4,2024-03-27 01:37:31 +0100
2012,360-02,economic,I,,,23300.0,23300.0,23759.65,8279,,,8279/2012/360-02/I,360,4,2024-03-27 01:37:31 +0100
2012,360-03,economic,I,,,265935.0,265935.0,183808.93,8279,,,8279/2012/360-03/I,360,4,2024-03-27 01:37:31 +0100
2012,360-04,economic,I,,,116445.0,116445.0,82069.59,8279,,,8279/2012/360-04/I,360,4,2024-03-27 01:37:31 +0100
2012,360-05,economic,I,,,0.0,0.0,23198.38,8279,,,8279/2012/360-05/I,360,4,2024-03-27 01:37:31 +0100
2012,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",10.0,564082.71,700082.7,8279,,,8279/2012/38/I,3,2,2024-03-27 01:37:31 +0100
2012,380,economic,I,Reintegrament d'avals,,0.0,178323.83,178323.83,8279,,,8279/2012/380/I,38,3,2024-03-27 01:37:31 +0100
2012,380-00,economic,I,,,0.0,178323.83,178323.83,8279,,,8279/2012/380-00/I,380,4,2024-03-27 01:37:31 +0100
2012,389,economic,I,Altres reintegraments d'operacions corrents,,10.0,385758.88,521758.87,8279,,,8279/2012/389/I,38,3,2024-03-27 01:37:31 +0100
2012,389-00,economic,I,,,5.0,5.0,0.0,8279,,,8279/2012/389-00/I,389,4,2024-03-27 01:37:31 +0100
2012,389-01,economic,I,,,5.0,385753.88,521758.87,8279,,,8279/2012/389-01/I,389,4,2024-03-27 01:37:31 +0100
2012,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",6568925.0,10233253.13,10947577.88,8279,,,8279/2012/39/I,3,2,2024-03-27 01:37:31 +0100
2012,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,4620005.0,4691975.73,5655782.57,8279,,,8279/2012/391/I,39,3,2024-03-27 01:37:31 +0100
2012,391-00,economic,I,Multes per infraccions urbanístiques,,0.0,71970.73,99226.85,8279,,,8279/2012/391-00/I,391,4,2024-03-27 01:37:31 +0100
2012,391-03,economic,I,,,0.0,0.0,0.0,8279,,,8279/2012/391-03/I,391,4,2024-03-27 01:37:31 +0100
2012,391-10,economic,I,,,140500.0,140500.0,133203.27,8279,,,8279/2012/391-10/I,391,4,2024-03-27 01:37:31 +0100
2012,391-20,economic,I,,,4289495.0,4289495.0,5203929.0,8279,,,8279/2012/391-20/I,391,4,2024-03-27 01:37:31 +0100
2012,391-90,economic,I,,,190010.0,190010.0,219423.45,8279,,,8279/2012/391-90/I,391,4,2024-03-27 01:37:31 +0100
2012,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",1050000.0,1050000.0,1177877.02,8279,,,8279/2012/392/I,39,3,2024-03-27 01:37:31 +0100
2012,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,1050000.0,1050000.0,1177877.02,8279,,,8279/2012/392-00/I,392,4,2024-03-27 01:37:31 +0100
2012,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",330000.0,330000.0,355299.83,8279,,,8279/2012/393/I,39,3,2024-03-27 01:37:31 +0100
2012,393-00,economic,I,,,330000.0,330000.0,355299.83,8279,,,8279/2012/393-00/I,393,4,2024-03-27 01:37:31 +0100
2012,396,economic,I,Ingressos per actuacions d'urbanització,,5.0,3239364.26,2904721.95,8279,,,8279/2012/396/I,39,3,2024-03-27 01:37:31 +0100
2012,396-00,economic,I,Cànon d'urbanització,"Ingressos derivats d'actuacions urbanístiques, com a conseqüència d'aportacions exigides a través d'una norma amb rang de llei de les administracions públiques competents als peticionaris de llicències o propietaris dels terrenys per implantar infraestructures complementàries a la urbanització que es desenvolupi.",5.0,,,8279,,,8279/2012/396-00/I,396-0,4,2024-03-27 01:37:31 +0100
2012,396-10,economic,I,,"Ingressos derivats d'actuacions urbanístiques, com a conseqüència d'aportacions exigides per l'entitat local als propietaris dels terrenys per urbanitzar a fi de finançar les despeses d'urbanització.",5.0,3239364.26,2904721.95,8279,,,8279/2012/396-10/I,396,4,2024-03-27 01:37:31 +0100
2012,398,economic,I,Indemnitzacions d'assegurances de no vida,Ingressos corresponents a indemnitzacions derivades de contractes d'assegurances de no vida.,100000.0,321850.18,338644.57,8279,,,8279/2012/398/I,39,3,2024-03-27 01:37:31 +0100
2012,398-00,economic,I,,,100000.0,321850.18,338644.57,8279,,,8279/2012/398-00/I,398,4,2024-03-27 01:37:31 +0100
2012,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",468915.0,600062.96,515251.94,8279,,,8279/2012/399/I,39,3,2024-03-27 01:37:31 +0100
2012,399-00,economic,I,,,290985.0,290985.0,177247.44,8279,,,8279/2012/399-00/I,399,4,2024-03-27 01:37:31 +0100
2012,399-01,economic,I,,,5.0,5.0,0.0,8279,,,8279/2012/399-01/I,399,4,2024-03-27 01:37:31 +0100
2012,399-03,economic,I,,,120260.0,251407.96,212384.11,8279,,,8279/2012/399-03/I,399,4,2024-03-27 01:37:31 +0100
2012,399-04,economic,I,,,55000.0,55000.0,54122.42,8279,,,8279/2012/399-04/I,399,4,2024-03-27 01:37:31 +0100
2012,399-05,economic,I,,,0.0,0.0,659.94,8279,,,8279/2012/399-05/I,399,4,2024-03-27 01:37:31 +0100
2012,399-07,economic,I,,,0.0,0.0,43966.35,8279,,,8279/2012/399-07/I,399,4,2024-03-27 01:37:31 +0100