year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2023,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",93832032.0,93832032.0,93926133.06,8279,,,8279/2023/1/I,"",1,2024-03-27 01:37:31 +0100
2023,10,economic,I,Impost sobre la renda,"Recull els ingressos que, si escau, es poden derivar dels impostos sobre la renda de les persones físiques o jurídiques.",6077032.0,6077032.0,6725003.69,8279,,,8279/2023/10/I,1,2,2024-03-27 01:37:31 +0100
2023,100,economic,I,Impostos sobre la renda de les persones físiques,S'inclouran els derivats de la cessió de l'Impost sobre la Renda de les Persones Físiques a favor de les entitats locals quan la llei reguladora de les hisendes locals estableixi aquest recurs.,6077032.0,6077032.0,6725003.69,8279,,,8279/2023/100/I,10,3,2024-03-27 01:37:31 +0100
2023,100-00,economic,I,,,6077032.0,6077032.0,6725003.69,8279,,,8279/2023/100-00/I,100,4,2024-03-27 01:37:31 +0100
2023,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,78500000.0,78500000.0,78179151.67,8279,,,8279/2023/11/I,1,2,2024-03-27 01:37:31 +0100
2023,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,560000.0,560000.0,560611.91,8279,,,8279/2023/112/I,11,3,2024-03-27 01:37:31 +0100
2023,112-00,economic,I,,,560000.0,560000.0,560611.91,8279,,,8279/2023/112-00/I,112,4,2024-03-27 01:37:31 +0100
2023,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,60358915.0,60358915.0,61582251.93,8279,,,8279/2023/113/I,11,3,2024-03-27 01:37:31 +0100
2023,113-00,economic,I,,,60358915.0,60358915.0,61582251.93,8279,,,8279/2023/113-00/I,113,4,2024-03-27 01:37:31 +0100
2023,114,economic,I,Impost sobre béns immobles (de caract. especials),,131085.0,131085.0,129946.59,8279,,,8279/2023/114/I,11,3,2024-03-27 01:37:31 +0100
2023,114-00,economic,I,,,131085.0,131085.0,129946.59,8279,,,8279/2023/114-00/I,114,4,2024-03-27 01:37:31 +0100
2023,115,economic,I,Impost sobre vehicles de tracció mecànica,,9920000.0,9920000.0,10526594.53,8279,,,8279/2023/115/I,11,3,2024-03-27 01:37:31 +0100
2023,115-00,economic,I,,,9920000.0,9920000.0,10526594.53,8279,,,8279/2023/115-00/I,115,4,2024-03-27 01:37:31 +0100
2023,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,7530000.0,7530000.0,5379746.71,8279,,,8279/2023/116/I,11,3,2024-03-27 01:37:31 +0100
2023,116-00,economic,I,,,7530000.0,7530000.0,5379746.71,8279,,,8279/2023/116-00/I,116,4,2024-03-27 01:37:31 +0100
2023,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",9255000.0,9255000.0,9021977.7,8279,,,8279/2023/13/I,1,2,2024-03-27 01:37:31 +0100
2023,130,economic,I,Impost sobre activitats econòmiques,,9255000.0,9255000.0,9021977.7,8279,,,8279/2023/130/I,13,3,2024-03-27 01:37:31 +0100
2023,130-00,economic,I,,,9255000.0,9255000.0,9021977.7,8279,,,8279/2023/130-00/I,130,4,2024-03-27 01:37:31 +0100
2023,2,economic,I,Impostos indirectes,,12524152.0,12524152.0,11245218.21,8279,,,8279/2023/2/I,"",1,2024-03-27 01:37:31 +0100
2023,21,economic,I,Impostos sobre el valor afegit,"Recull els ingressos que, si escau, es puguin derivar de l'Impost sobre el Valor Afegit. S'inclouran els que resultin de la cessió d'aquest impost a favor de les entitats locals quan la llei reguladora de les hisendes locals estableixi aquest recurs.",5321307.0,5321307.0,5409136.6,8279,,,8279/2023/21/I,2,2,2024-03-27 01:37:31 +0100
2023,210,economic,I,Impost sobre el valor afegit,,5321307.0,5321307.0,5409136.6,8279,,,8279/2023/210/I,21,3,2024-03-27 01:37:31 +0100
2023,210-00,economic,I,,,5321307.0,5321307.0,5409136.6,8279,,,8279/2023/210-00/I,210,4,2024-03-27 01:37:31 +0100
2023,22,economic,I,Sobre consums específics,"Recull els ingressos que, si escau, es puguin derivar dels impostos especials sobre fabricació i consums específics. S'inclouran els que resultin de la cessió d'aquests impostos quan la llei reguladora de les hisendes locals estableixi aquest recurs.",1302845.0,1302845.0,1125939.85,8279,,,8279/2023/22/I,2,2,2024-03-27 01:37:31 +0100
2023,220,economic,I,Impostos especials,"Es defineixen subconceptes corresponents a cada un dels impostos especials sobre fabricació i consum específics, pels quals les entitats locals perceben ingressos: sobre l'alcohol i begudes derivades, sobre la cervesa, sobre el vi i begudes fermentades, sobre les labors del tabac, sobre hidrocarburs, sobre determinats mitjans de transport, sobre productes intermedis, sobre l'energia, sobre vendes minoristes d'hidrocarburs i sobre la gasolina.",1302845.0,1302845.0,1125939.85,8279,,,8279/2023/220/I,22,3,2024-03-27 01:37:31 +0100
2023,220-00,economic,I,Impost sobre l'alcohol i begudes derivades,,71769.0,71769.0,55732.68,8279,,,8279/2023/220-00/I,220,4,2024-03-27 01:37:31 +0100
2023,220-01,economic,I,Impost sobre la cervesa,,21530.0,21530.0,21224.15,8279,,,8279/2023/220-01/I,220,4,2024-03-27 01:37:31 +0100
2023,220-03,economic,I,Impost sobre les tasques del tabac,,397410.0,397410.0,348418.58,8279,,,8279/2023/220-03/I,220,4,2024-03-27 01:37:31 +0100
2023,220-04,economic,I,Impost sobre hidrocarburs,,809896.0,809896.0,698084.12,8279,,,8279/2023/220-04/I,220,4,2024-03-27 01:37:31 +0100
2023,220-06,economic,I,Impost sobre productes intermedis,,2240.0,2240.0,2480.32,8279,,,8279/2023/220-06/I,220,4,2024-03-27 01:37:31 +0100
2023,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",5900000.0,5900000.0,4710141.76,8279,,,8279/2023/29/I,2,2,2024-03-27 01:37:31 +0100
2023,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,5900000.0,5900000.0,4710141.76,8279,,,8279/2023/290/I,29,3,2024-03-27 01:37:31 +0100
2023,290-00,economic,I,,,5900000.0,5900000.0,4710141.76,8279,,,8279/2023/290-00/I,290,4,2024-03-27 01:37:31 +0100
2023,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",40980301.0,40980301.0,39401807.33,8279,,,8279/2023/3/I,"",1,2024-03-27 01:37:31 +0100
2023,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",13026500.0,13026500.0,13470044.17,8279,,,8279/2023/30/I,3,2,2024-03-27 01:37:31 +0100
2023,303,economic,I,Servei de tractament de residus,,13025000.0,13025000.0,13470125.16,8279,,,8279/2023/303/I,30,3,2024-03-27 01:37:31 +0100
2023,303-00,economic,I,,,13025000.0,13025000.0,13470125.16,8279,,,8279/2023/303-00/I,303,4,2024-03-27 01:37:31 +0100
2023,309,economic,I,Altres taxes per prestació de serveis bàsics,,1500.0,1500.0,-80.99,8279,,,8279/2023/309/I,30,3,2024-03-27 01:37:31 +0100
2023,309-00,economic,I,,,1500.0,1500.0,-80.99,8279,,,8279/2023/309-00/I,309,4,2024-03-27 01:37:31 +0100
2023,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",3523929.0,3523929.0,3218745.12,8279,,,8279/2023/31/I,3,2,2024-03-27 01:37:31 +0100
2023,311,economic,I,Serveis assistencials,,758629.0,758629.0,798282.96,8279,,,8279/2023/311/I,31,3,2024-03-27 01:37:31 +0100
2023,311-02,economic,I,,,350000.0,350000.0,359672.53,8279,,,8279/2023/311-02/I,311,4,2024-03-27 01:37:31 +0100
2023,311-03,economic,I,,,220000.0,220000.0,238077.64,8279,,,8279/2023/311-03/I,311,4,2024-03-27 01:37:31 +0100
2023,311-04,economic,I,,,70000.0,70000.0,81903.79,8279,,,8279/2023/311-04/I,311,4,2024-03-27 01:37:31 +0100
2023,311-05,economic,I,,,118629.0,118629.0,118629.0,8279,,,8279/2023/311-05/I,311,4,2024-03-27 01:37:31 +0100
2023,312,economic,I,Serveis educatius,,2125400.0,2125400.0,1998228.17,8279,,,8279/2023/312/I,31,3,2024-03-27 01:37:31 +0100
2023,312-17,economic,I,,,167200.0,167200.0,193088.76,8279,,,8279/2023/312-17/I,312,4,2024-03-27 01:37:31 +0100
2023,312-21,economic,I,,,95000.0,95000.0,108591.16,8279,,,8279/2023/312-21/I,312,4,2024-03-27 01:37:31 +0100
2023,312-22,economic,I,,,829600.0,829600.0,674259.52,8279,,,8279/2023/312-22/I,312,4,2024-03-27 01:37:31 +0100
2023,312-23,economic,I,,,400000.0,400000.0,444754.86,8279,,,8279/2023/312-23/I,312,4,2024-03-27 01:37:31 +0100
2023,312-24,economic,I,,,620000.0,620000.0,565818.87,8279,,,8279/2023/312-24/I,312,4,2024-03-27 01:37:31 +0100
2023,312-25,economic,I,,,13600.0,13600.0,11715.0,8279,,,8279/2023/312-25/I,312,4,2024-03-27 01:37:31 +0100
2023,313,economic,I,Serveis esportius,,331500.0,331500.0,234609.52,8279,,,8279/2023/313/I,31,3,2024-03-27 01:37:31 +0100
2023,313-00,economic,I,,,331500.0,331500.0,234609.52,8279,,,8279/2023/313-00/I,313,4,2024-03-27 01:37:31 +0100
2023,319,economic,I,Altres taxes prest. serveis de caràcter preferent,,308400.0,308400.0,187624.47,8279,,,8279/2023/319/I,31,3,2024-03-27 01:37:31 +0100
2023,319-00,economic,I,,,200000.0,200000.0,141095.56,8279,,,8279/2023/319-00/I,319,4,2024-03-27 01:37:31 +0100
2023,319-01,economic,I,,,15700.0,15700.0,25607.5,8279,,,8279/2023/319-01/I,319,4,2024-03-27 01:37:31 +0100
2023,319-02,economic,I,,,36700.0,36700.0,3846.52,8279,,,8279/2023/319-02/I,319,4,2024-03-27 01:37:31 +0100
2023,319-03,economic,I,,,5000.0,5000.0,745.57,8279,,,8279/2023/319-03/I,319,4,2024-03-27 01:37:31 +0100
2023,319-04,economic,I,,,45000.0,45000.0,14267.4,8279,,,8279/2023/319-04/I,319,4,2024-03-27 01:37:31 +0100
2023,319-05,economic,I,,,6000.0,6000.0,2061.92,8279,,,8279/2023/319-05/I,319,4,2024-03-27 01:37:31 +0100
2023,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",2045810.0,2045810.0,2166529.31,8279,,,8279/2023/32/I,3,2,2024-03-27 01:37:31 +0100
2023,321,economic,I,Llicències urbanístiques,,350000.0,350000.0,340900.72,8279,,,8279/2023/321/I,32,3,2024-03-27 01:37:31 +0100
2023,321-00,economic,I,,,350000.0,350000.0,340900.72,8279,,,8279/2023/321-00/I,321,4,2024-03-27 01:37:31 +0100
2023,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,45000.0,45000.0,52587.04,8279,,,8279/2023/322/I,32,3,2024-03-27 01:37:31 +0100
2023,322-00,economic,I,,,45000.0,45000.0,52587.04,8279,,,8279/2023/322-00/I,322,4,2024-03-27 01:37:31 +0100
2023,323,economic,I,Taxes per altres serveis urbanístics,,202300.0,202300.0,226868.18,8279,,,8279/2023/323/I,32,3,2024-03-27 01:37:31 +0100
2023,323-00,economic,I,,,202300.0,202300.0,231638.75,8279,,,8279/2023/323-00/I,323,4,2024-03-27 01:37:31 +0100
2023,323-01,economic,I,,,0.0,0.0,-4770.57,8279,,,8279/2023/323-01/I,323,4,2024-03-27 01:37:31 +0100
2023,325,economic,I,Taxa per expedició de documents,,193800.0,193800.0,188399.95,8279,,,8279/2023/325/I,32,3,2024-03-27 01:37:31 +0100
2023,325-00,economic,I,,,133800.0,133800.0,135695.39,8279,,,8279/2023/325-00/I,325,4,2024-03-27 01:37:31 +0100
2023,325-01,economic,I,,,60000.0,60000.0,52704.56,8279,,,8279/2023/325-01/I,325,4,2024-03-27 01:37:31 +0100
2023,329,economic,I,Altres taxes per activitats de competència local,,1254710.0,1254710.0,1357773.42,8279,,,8279/2023/329/I,32,3,2024-03-27 01:37:31 +0100
2023,329-00,economic,I,,,9500.0,9500.0,14100.68,8279,,,8279/2023/329-00/I,329,4,2024-03-27 01:37:31 +0100
2023,329-01,economic,I,,,0.0,0.0,1434.4,8279,,,8279/2023/329-01/I,329,4,2024-03-27 01:37:31 +0100
2023,329-02,economic,I,,,21200.0,21200.0,13031.31,8279,,,8279/2023/329-02/I,329,4,2024-03-27 01:37:31 +0100
2023,329-05,economic,I,,,3500.0,3500.0,9763.62,8279,,,8279/2023/329-05/I,329,4,2024-03-27 01:37:31 +0100
2023,329-06,economic,I,,,446520.0,446520.0,441815.09,8279,,,8279/2023/329-06/I,329,4,2024-03-27 01:37:31 +0100
2023,329-07,economic,I,,,245990.0,245990.0,220853.0,8279,,,8279/2023/329-07/I,329,4,2024-03-27 01:37:31 +0100
2023,329-08,economic,I,,,480000.0,480000.0,589594.57,8279,,,8279/2023/329-08/I,329,4,2024-03-27 01:37:31 +0100
2023,329-09,economic,I,,,0.0,0.0,0.0,8279,,,8279/2023/329-09/I,329,4,2024-03-27 01:37:31 +0100
2023,329-10,economic,I,,,18000.0,18000.0,17155.15,8279,,,8279/2023/329-10/I,329,4,2024-03-27 01:37:31 +0100
2023,329-11,economic,I,,,30000.0,30000.0,50025.6,8279,,,8279/2023/329-11/I,329,4,2024-03-27 01:37:31 +0100
2023,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,7674000.0,7674000.0,8147574.93,8279,,,8279/2023/33/I,3,2,2024-03-27 01:37:31 +0100
2023,331,economic,I,Taxa per entrada de vehicles,,3565000.0,3565000.0,3636502.02,8279,,,8279/2023/331/I,33,3,2024-03-27 01:37:31 +0100
2023,331-00,economic,I,,,3565000.0,3565000.0,3636502.02,8279,,,8279/2023/331-00/I,331,4,2024-03-27 01:37:31 +0100
2023,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,3210000.0,3210000.0,3246960.65,8279,,,8279/2023/332/I,33,3,2024-03-27 01:37:31 +0100
2023,332-00,economic,I,,,3210000.0,3210000.0,3246960.65,8279,,,8279/2023/332-00/I,332,4,2024-03-27 01:37:31 +0100
2023,332-01,economic,I,,,0.0,0.0,0.0,8279,,,8279/2023/332-01/I,332,4,2024-03-27 01:37:31 +0100
2023,335,economic,I,Taxa per ocupació de la via pública amb terrasses,,400000.0,400000.0,490776.86,8279,,,8279/2023/335/I,33,3,2024-03-27 01:37:31 +0100
2023,335-00,economic,I,,,400000.0,400000.0,490776.86,8279,,,8279/2023/335-00/I,335,4,2024-03-27 01:37:31 +0100
2023,337,economic,I,Taxes per aprofitament del vol,,0.0,0.0,98875.31,8279,,,8279/2023/337/I,33,3,2024-03-27 01:37:31 +0100
2023,337-00,economic,I,,,0.0,0.0,98875.31,8279,,,8279/2023/337-00/I,337,4,2024-03-27 01:37:31 +0100
2023,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,499000.0,499000.0,674460.09,8279,,,8279/2023/339/I,33,3,2024-03-27 01:37:31 +0100
2023,339-00,economic,I,,,225000.0,225000.0,301147.08,8279,,,8279/2023/339-00/I,339,4,2024-03-27 01:37:31 +0100
2023,339-01,economic,I,,,234000.0,234000.0,313271.15,8279,,,8279/2023/339-01/I,339,4,2024-03-27 01:37:31 +0100
2023,339-02,economic,I,,,40000.0,40000.0,60041.86,8279,,,8279/2023/339-02/I,339,4,2024-03-27 01:37:31 +0100
2023,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",213950.0,213950.0,84350.94,8279,,,8279/2023/34/I,3,2,2024-03-27 01:37:31 +0100
2023,344,economic,I,"Entrades a museus, exposicions i espectacles",,20000.0,20000.0,41193.91,8279,,,8279/2023/344/I,34,3,2024-03-27 01:37:31 +0100
2023,344-00,economic,I,,,20000.0,20000.0,41193.91,8279,,,8279/2023/344-00/I,344,4,2024-03-27 01:37:31 +0100
2023,349,economic,I,Altres preus públics,,193950.0,193950.0,43157.03,8279,,,8279/2023/349/I,34,3,2024-03-27 01:37:31 +0100
2023,349-00,economic,I,,,25200.0,25200.0,30899.02,8279,,,8279/2023/349-00/I,349,4,2024-03-27 01:37:31 +0100
2023,349-01,economic,I,,,750.0,750.0,1236.43,8279,,,8279/2023/349-01/I,349,4,2024-03-27 01:37:31 +0100
2023,349-04,economic,I,,,1000.0,1000.0,1470.0,8279,,,8279/2023/349-04/I,349,4,2024-03-27 01:37:31 +0100
2023,349-06,economic,I,,,167000.0,167000.0,0.0,8279,,,8279/2023/349-06/I,349,4,2024-03-27 01:37:31 +0100
2023,349-07,economic,I,,,0.0,0.0,9551.58,8279,,,8279/2023/349-07/I,349,4,2024-03-27 01:37:31 +0100
2023,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",365000.0,365000.0,252964.04,8279,,,8279/2023/36/I,3,2,2024-03-27 01:37:31 +0100
2023,360,economic,I,,,365000.0,365000.0,252964.04,8279,,,8279/2023/360/I,36,3,2024-03-27 01:37:31 +0100
2023,360-01,economic,I,,,345000.0,345000.0,232834.34,8279,,,8279/2023/360-01/I,360,4,2024-03-27 01:37:31 +0100
2023,360-02,economic,I,,,20000.0,20000.0,20129.7,8279,,,8279/2023/360-02/I,360,4,2024-03-27 01:37:31 +0100
2023,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",0.0,0.0,44378.82,8279,,,8279/2023/38/I,3,2,2024-03-27 01:37:31 +0100
2023,389,economic,I,Altres reintegraments d'operacions corrents,,0.0,0.0,44378.82,8279,,,8279/2023/389/I,38,3,2024-03-27 01:37:31 +0100
2023,389-01,economic,I,,,0.0,0.0,44378.82,8279,,,8279/2023/389-01/I,389,4,2024-03-27 01:37:31 +0100
2023,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",14131112.0,14131112.0,12017220.0,8279,,,8279/2023/39/I,3,2,2024-03-27 01:37:31 +0100
2023,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,7597005.0,7597005.0,7694389.45,8279,,,8279/2023/391/I,39,3,2024-03-27 01:37:31 +0100
2023,391-00,economic,I,Multes per infraccions urbanístiques,,5.0,5.0,288157.83,8279,,,8279/2023/391-00/I,391,4,2024-03-27 01:37:31 +0100
2023,391-10,economic,I,,,150000.0,150000.0,0.0,8279,,,8279/2023/391-10/I,391,4,2024-03-27 01:37:31 +0100
2023,391-20,economic,I,,,6930000.0,6930000.0,6743458.78,8279,,,8279/2023/391-20/I,391,4,2024-03-27 01:37:31 +0100
2023,391-90,economic,I,,,517000.0,517000.0,662772.84,8279,,,8279/2023/391-90/I,391,4,2024-03-27 01:37:31 +0100
2023,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",1940280.0,1940280.0,1309680.13,8279,,,8279/2023/392/I,39,3,2024-03-27 01:37:31 +0100
2023,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,1940280.0,1940280.0,1309680.13,8279,,,8279/2023/392-00/I,392,4,2024-03-27 01:37:31 +0100
2023,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",535000.0,535000.0,408416.2,8279,,,8279/2023/393/I,39,3,2024-03-27 01:37:31 +0100
2023,393-00,economic,I,,,535000.0,535000.0,408416.2,8279,,,8279/2023/393-00/I,393,4,2024-03-27 01:37:31 +0100
2023,396,economic,I,Ingressos per actuacions d'urbanització,,3172963.0,3172963.0,653670.0,8279,,,8279/2023/396/I,39,3,2024-03-27 01:37:31 +0100
2023,396-01,economic,I,Quotes d'urbanització,,0.0,0.0,653670.0,8279,,,8279/2023/396-01/I,396,4,2024-03-27 01:37:31 +0100
2023,396-10,economic,I,,"Ingressos derivats d'actuacions urbanístiques, com a conseqüència d'aportacions exigides per l'entitat local als propietaris dels terrenys per urbanitzar a fi de finançar les despeses d'urbanització.",3172963.0,3172963.0,0.0,8279,,,8279/2023/396-10/I,396,4,2024-03-27 01:37:31 +0100
2023,397,economic,I,Aprofitaments urbanístics,,0.0,0.0,780923.03,8279,,,8279/2023/397/I,39,3,2024-03-27 01:37:31 +0100
2023,397-10,economic,I,,"Ingressos derivats de la substitució en metàl·lic dels aprofitaments urbanístics corresponents a l'entitat local, diferents del cànon inclòs en el subconcepte anterior.",0.0,0.0,780923.03,8279,,,8279/2023/397-10/I,397,4,2024-03-27 01:37:31 +0100
2023,398,economic,I,Indemnitzacions d'assegurances de no vida,Ingressos corresponents a indemnitzacions derivades de contractes d'assegurances de no vida.,80000.0,80000.0,113246.62,8279,,,8279/2023/398/I,39,3,2024-03-27 01:37:31 +0100
2023,398-00,economic,I,,,80000.0,80000.0,113246.62,8279,,,8279/2023/398-00/I,398,4,2024-03-27 01:37:31 +0100
2023,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",805864.0,805864.0,1056894.57,8279,,,8279/2023/399/I,39,3,2024-03-27 01:37:31 +0100
2023,399-00,economic,I,,,590000.0,590000.0,770590.54,8279,,,8279/2023/399-00/I,399,4,2024-03-27 01:37:31 +0100
2023,399-03,economic,I,,,112864.0,112864.0,198054.99,8279,,,8279/2023/399-03/I,399,4,2024-03-27 01:37:31 +0100
2023,399-04,economic,I,,,50000.0,50000.0,48249.04,8279,,,8279/2023/399-04/I,399,4,2024-03-27 01:37:31 +0100
2023,399-05,economic,I,,,0.0,0.0,0.0,8279,,,8279/2023/399-05/I,399,4,2024-03-27 01:37:31 +0100
2023,399-07,economic,I,,,40000.0,40000.0,40000.0,8279,,,8279/2023/399-07/I,399,4,2024-03-27 01:37:31 +0100
2023,399-09,economic,I,,,13000.0,13000.0,0.0,8279,,,8279/2023/399-09/I,399,4,2024-03-27 01:37:31 +0100