year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2021,1,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",2419913568.0,,,28079,,,28079/2021/1/I,"",1,2021-01-01
2021,10,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",142317647.0,,,28079,,,28079/2021/10/I,1,2,2021-01-01
2021,100,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,142317647.0,,,28079,,,28079/2021/100/I,10,3,2021-01-01
2021,11,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,2162288577.0,,,28079,,,28079/2021/11/I,1,2,2021-01-01
2021,112,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,812776.0,,,28079,,,28079/2021/112/I,11,3,2021-01-01
2021,113,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,1453039332.0,,,28079,,,28079/2021/113/I,11,3,2021-01-01
2021,114,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,51268306.0,,,28079,,,28079/2021/114/I,11,3,2021-01-01
2021,115,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,148626852.0,,,28079,,,28079/2021/115/I,11,3,2021-01-01
2021,116,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,508541311.0,,,28079,,,28079/2021/116/I,11,3,2021-01-01
2021,13,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",115303323.0,,,28079,,,28079/2021/13/I,1,2,2021-01-01
2021,130,economic,I,Impuesto sobre Actividades Económicas,,115303323.0,,,28079,,,28079/2021/130/I,13,3,2021-01-01
2021,18,economic,I,Impuestos directos extinguidos,"Incluye el rendimiento de aquellos impuestos locales directos que se supriman por la Ley Reguladora de las Haciendas Locales.Las entidades locales podrán incluir en su presupuesto los recursos señalados de forma conjunta, o establecer un desarrollo por conceptos o subconceptos, para recoger de forma individualizada el producto de cada uno de los tributos que se extingan.",4021.0,,,28079,,,28079/2021/18/I,1,2,2021-01-01
2021,2,economic,I,Impuestos indirectos,,191928127.0,,,28079,,,28079/2021/2/I,"",1,2021-01-01
2021,21,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",78512286.0,,,28079,,,28079/2021/21/I,2,2,2021-01-01
2021,210,economic,I,Impuesto sobre el Valor Añadido,,78512286.0,,,28079,,,28079/2021/210/I,21,3,2021-01-01
2021,22,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",13531883.0,,,28079,,,28079/2021/22/I,2,2,2021-01-01
2021,220,economic,I,Impuestos Especiales,"Se definen subconceptos correspondientes a cada uno de los Impuestos Especiales sobre fabricación y consumo específicos, por los que las Entidades locales perciben ingresos: sobre el alcohol y bebidas derivadas, sobre la cerveza, sobre el vino y bebidas fermentadas, sobre las labores del tabaco, sobre hidrocarburos, sobre determinados medios de transporte, sobre productos intermedios, sobre la energía, sobre ventas minoristas de hidrocarburos y sobre la gasolina.",13531883.0,,,28079,,,28079/2021/220/I,22,3,2021-01-01
2021,220-00,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,769601.0,,,28079,,,28079/2021/220-00/I,220,4,2021-01-01
2021,220-01,economic,I,Impuesto sobre la cerveza,,319607.0,,,28079,,,28079/2021/220-01/I,220,4,2021-01-01
2021,220-03,economic,I,Impuesto sobre las labores del tabaco,,5916255.0,,,28079,,,28079/2021/220-03/I,220,4,2021-01-01
2021,220-04,economic,I,Impuesto sobre hidrocarburos,,6503368.0,,,28079,,,28079/2021/220-04/I,220,4,2021-01-01
2021,220-06,economic,I,Impuesto sobre productos intermedios,,23052.0,,,28079,,,28079/2021/220-06/I,220,4,2021-01-01
2021,29,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",99883958.0,,,28079,,,28079/2021/29/I,2,2,2021-01-01
2021,290,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,99883603.0,,,28079,,,28079/2021/290/I,29,3,2021-01-01
2021,291,economic,I,Impuesto sobre gastos suntuarios (Cotos de caza y pesca),,355.0,,,28079,,,28079/2021/291/I,29,3,2021-01-01
2021,3,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",605261990.0,,,28079,,,28079/2021/3/I,"",1,2021-01-01
2021,30,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",59918348.0,,,28079,,,28079/2021/30/I,3,2,2021-01-01
2021,302,economic,I,Servicio de recogida de basuras,,112000.0,,,28079,,,28079/2021/302/I,30,3,2021-01-01
2021,303,economic,I,Servicio de tratamiento de residuos,,36390678.0,,,28079,,,28079/2021/303/I,30,3,2021-01-01
2021,309,economic,I,Otras tasas por prestación de servicios básicos,,23415670.0,,,28079,,,28079/2021/309/I,30,3,2021-01-01
2021,31,economic,I,Tasas por la prestación de servicios públicos de carácter social y preferente,"Ingresos derivados de la prestación de servicios públicos de carácter social y preferente, entendiendo por tales los incluidos en el área de gasto 2 y 3 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias descritas en el artículo anterior.",1627761.0,,,28079,,,28079/2021/31/I,3,2,2021-01-01
2021,311,economic,I,Servicios asistenciales,,900000.0,,,28079,,,28079/2021/311/I,31,3,2021-01-01
2021,319,economic,I,Otras tasas por prestación de servicios de carácter preferente,,727761.0,,,28079,,,28079/2021/319/I,31,3,2021-01-01
2021,32,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",22203996.0,,,28079,,,28079/2021/32/I,3,2,2021-01-01
2021,321,economic,I,Licencias urbanísticas,,11867898.0,,,28079,,,28079/2021/321/I,32,3,2021-01-01
2021,322,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,1376432.0,,,28079,,,28079/2021/322/I,32,3,2021-01-01
2021,325,economic,I,Tasa por expedición de documentos,,876226.0,,,28079,,,28079/2021/325/I,32,3,2021-01-01
2021,326,economic,I,Tasa por retirada de vehículos,,7115189.0,,,28079,,,28079/2021/326/I,32,3,2021-01-01
2021,329,economic,I,Otras tasas por la realización de actividades de competencia local,,968251.0,,,28079,,,28079/2021/329/I,32,3,2021-01-01
2021,33,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,195706185.0,,,28079,,,28079/2021/33/I,3,2,2021-01-01
2021,330,economic,I,Tasa de estacionamiento de vehículos,,79025779.0,,,28079,,,28079/2021/330/I,33,3,2021-01-01
2021,331,economic,I,Tasa por entrada de vehículos,,29562446.0,,,28079,,,28079/2021/331/I,33,3,2021-01-01
2021,332,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,44126792.0,,,28079,,,28079/2021/332/I,33,3,2021-01-01
2021,333,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de telecomunicaciones,,8189474.0,,,28079,,,28079/2021/333/I,33,3,2021-01-01
2021,334,economic,I,Tasa por apertura de calas y zanjas,,226376.0,,,28079,,,28079/2021/334/I,33,3,2021-01-01
2021,335,economic,I,Tasa por ocupación de la vía pública con terrazas,,100000.0,,,28079,,,28079/2021/335/I,33,3,2021-01-01
2021,336,economic,I,Tasa por ocupación de la vía pública con suspensión temporal del tráfico rodado,,499669.0,,,28079,,,28079/2021/336/I,33,3,2021-01-01
2021,338,economic,I,Compensación de Telefónica de España SA,,16274416.0,,,28079,,,28079/2021/338/I,33,3,2021-01-01
2021,339,economic,I,Otras tasas por utilización privativa del dominio público,,17701233.0,,,28079,,,28079/2021/339/I,33,3,2021-01-01
2021,34,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",36575424.0,,,28079,,,28079/2021/34/I,3,2,2021-01-01
2021,341,economic,I,Servicios asistenciales,,189023.0,,,28079,,,28079/2021/341/I,34,3,2021-01-01
2021,342,economic,I,Servicios educativos,,9200810.0,,,28079,,,28079/2021/342/I,34,3,2021-01-01
2021,343,economic,I,Servicios deportivos,,26233696.0,,,28079,,,28079/2021/343/I,34,3,2021-01-01
2021,349,economic,I,Otros precios públicos,,951895.0,,,28079,,,28079/2021/349/I,34,3,2021-01-01
2021,36,economic,I,Ventas,"Ingresos percibidos en transacciones con salida o entrega material de bienes, excepto de aquellos que formen parte del inmovilizado, y no tengan la consideración de material desechable. A título indicativo, se recogerán, entre otros, ingresos por ventas de efectos, impresos.",1344615.0,,,28079,,,28079/2021/36/I,3,2,2021-01-01
2021,38,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",12110903.0,,,28079,,,28079/2021/38/I,3,2,2021-01-01
2021,389,economic,I,Otros reintegros de operaciones corrientes,,12110903.0,,,28079,,,28079/2021/389/I,38,3,2021-01-01
2021,39,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",275774758.0,,,28079,,,28079/2021/39/I,3,2,2021-01-01
2021,391,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,191425057.0,,,28079,,,28079/2021/391/I,39,3,2021-01-01
2021,391-00,economic,I,Multas por infracciones urbanísticas,,1077660.0,,,28079,,,28079/2021/391-00/I,391,4,2021-01-01
2021,391-10,economic,I,Multas por infracciones tributarias y análogas,,9268762.0,,,28079,,,28079/2021/391-10/I,391,4,2021-01-01
2021,391-20,economic,I,Multas por infracciones de la Ordenanza de circulación,,166612368.0,,,28079,,,28079/2021/391-20/I,391,4,2021-01-01
2021,391-90,economic,I,Otras multas y sanciones,,14466267.0,,,28079,,,28079/2021/391-90/I,391,4,2021-01-01
2021,392,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",21412382.0,,,28079,,,28079/2021/392/I,39,3,2021-01-01
2021,392-00,economic,I,Rec. declaración extemporania sin requerimiento previo,,52939.0,,,28079,,,28079/2021/392-00/I,392,4,2021-01-01
2021,392-10,economic,I,Recargo ejecutivo,,4075471.0,,,28079,,,28079/2021/392-10/I,392,4,2021-01-01
2021,392-11,economic,I,Recargo de apremio,,17283972.0,,,28079,,,28079/2021/392-11/I,392,4,2021-01-01
2021,393,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",16186774.0,,,28079,,,28079/2021/393/I,39,3,2021-01-01
2021,397,economic,I,Aprovechamientos urbanísticos,,6850280.0,,,28079,,,28079/2021/397/I,39,3,2021-01-01
2021,397-10,economic,I,Otros ingresos por aprovechamientos urbanísticos,"Ingresos derivados de la sustitución en metálico de los aprovechamientos urbanísticos correspondientes a la Entidad local, distintos del canon incluido en el subconcepto anterior.",6850280.0,,,28079,,,28079/2021/397-10/I,397,4,2021-01-01
2021,399,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",39900265.0,,,28079,,,28079/2021/399/I,39,3,2021-01-01
2021,4,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",1617429298.0,,,28079,,,28079/2021/4/I,"",1,2021-01-01
2021,42,economic,I,De la Administración del Estado,,1538612360.0,,,28079,,,28079/2021/42/I,4,2,2021-01-01
2021,420,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",1538228360.0,,,28079,,,28079/2021/420/I,42,3,2021-01-01
2021,420-10,economic,I,Fondo Complementario de Financiación,,1537655436.0,,,28079,,,28079/2021/420-10/I,420,4,2021-01-01
2021,420-20,economic,I,Compensación por beneficios fiscales,,572924.0,,,28079,,,28079/2021/420-20/I,420,4,2021-01-01
2021,421,economic,I,De Organismos Autónomos y agencias estatales,Transferencias corrientes procedentes de organismos autónomos del Estado. Se distinguen los siguientes subconceptos:,34000.0,,,28079,,,28079/2021/421/I,42,3,2021-01-01
2021,421-90,economic,I,De otros Organismos Autónomos y Agencias,,34000.0,,,28079,,,28079/2021/421-90/I,421,4,2021-01-01
2021,423,economic,I,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",Transferencias corrientes procedentes de las entidades y sociedades citadas en el literal. Se distinguen dos subconceptos:,350000.0,,,28079,,,28079/2021/423/I,42,3,2021-01-01
2021,423-00,economic,I,De Loterías y Apuestas del Estado,,350000.0,,,28079,,,28079/2021/423-00/I,423,4,2021-01-01
2021,45,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,78446938.0,,,28079,,,28079/2021/45/I,4,2,2021-01-01
2021,450,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",78356938.0,,,28079,,,28079/2021/450/I,45,3,2021-01-01
2021,450-02,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,75591442.0,,,28079,,,28079/2021/450-02/I,450,4,2021-01-01
2021,450-30,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,400000.0,,,28079,,,28079/2021/450-30/I,450,4,2021-01-01
2021,450-50,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Empleo y Desarrollo,,1056607.0,,,28079,,,28079/2021/450-50/I,450,4,2021-01-01
2021,450-60,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,1238889.0,,,28079,,,28079/2021/450-60/I,450,4,2021-01-01
2021,450-80,economic,I,Otras subvenciones corrientes de la Administración General de la Comunidad Autónoma,,70000.0,,,28079,,,28079/2021/450-80/I,450,4,2021-01-01
2021,451,economic,I,De Organismos Autónomos y agencias de las Comunidades Autónomas,,90000.0,,,28079,,,28079/2021/451/I,45,3,2021-01-01
2021,47,economic,I,De Empresas Privadas,,350000.0,,,28079,,,28079/2021/47/I,4,2,2021-01-01
2021,48,economic,I,De Familias e Instituciones sin fines de lucro,,20000.0,,,28079,,,28079/2021/48/I,4,2,2021-01-01
2021,5,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",112792475.0,,,28079,,,28079/2021/5/I,"",1,2021-01-01
2021,53,economic,I,Dividendos y participación beneficios,"Recursos procedentes de dividendos y participaciones en beneficios derivados de inversiones financieras o de derechos legalmente establecidos. Por conceptos, se diferenciarán los dividendos y participaciones en beneficios percibidas en función de las entidades y sujetos participados por la entidad local.",56528700.0,,,28079,,,28079/2021/53/I,5,2,2021-01-01
2021,534,economic,I,"De Sociedades mercantiles, entidades públicas empresariales y otros organismos públicos","Se incluirán tanto los dividendos y participaciones en beneficios de sociedades y entidades dependientes de la entidad local como los correspondientes a sociedades y entidades en las que la entidad local sea un mero partícipe. A los efectos anteriores, se entenderá que la sociedad o entidad depende de la entidad local cuando concurra alguna de las siguientes circunstancias: a) Que la Entidad Local, sus entes dependientes, vinculados o participados por la misma, participen en su capital social, directa o indirectamente de forma mayoritaria; b) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, disponga de derechos de voto mayoritarios en la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; c) que cualquier órgano, organismo o sociedad mercantil integrantes o dependientes de la Entidad Local o participados por ésta, tenga derecho a nombrar o a destituir a la mayoría de los miembros de los órganos de gobierno de la sociedad, bien directamente, bien mediante acuerdos con otros socios de esta última; d) Que el administrador único o alguno de los miembros del Consejo de Administración de la sociedad, hayan sido designados en su calidad de miembros o consejeros por la Entidad Local, organismo o sociedad mercantil dependientes de la Entidad Local o participados por ésta.",56528700.0,,,28079,,,28079/2021/534/I,53,3,2021-01-01
2021,534-00,economic,I,De sociedades y entidades dependientes de las entidades locales,,44528700.0,,,28079,,,28079/2021/534-00/I,534,4,2021-01-01
2021,534-10,economic,I,De sociedades y entidades no dependientes de las entidades locales,,12000000.0,,,28079,,,28079/2021/534-10/I,534,4,2021-01-01
2021,54,economic,I,Rentas de bienes inmuebles,"Ingresos derivados del aprovechamiento, uso o disfrute por terceros de los bienes inmuebles patrimoniales.",102881.0,,,28079,,,28079/2021/54/I,5,2,2021-01-01
2021,541,economic,I,Arrendamientos de fincas urbanas,Ingresos derivados de la cesión en alquiler de inmuebles urbanos en general.,102881.0,,,28079,,,28079/2021/541/I,54,3,2021-01-01
2021,55,economic,I,Productos de concesiones y aprovechamientos especiales,"Ingresos obtenidos de derechos de investigación o explotación otorgados por las Entidades locales y, en general, los derivados de todo tipo de concesiones y aprovechamientos especiales que éstas puedan percibir, distinguiéndose los que consistan en una suma a tanto alzado de los que consistan en un canon periódico u otra modalidad.",56072894.0,,,28079,,,28079/2021/55/I,5,2,2021-01-01
2021,550,economic,I,De concesiones administrativas con contraprestación periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, con carácter periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",32773640.0,,,28079,,,28079/2021/550/I,55,3,2021-01-01