year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2019,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",2155000.0,,2220030.33,8904,,,8904/2019/1/I,"",1,2019-01-01
2019,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,2095000.0,,2167114.69,8904,,,8904/2019/11/I,1,2,2019-01-01
2019,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,1335000.0,,1346548.72,8904,,,8904/2019/113/I,11,3,2019-01-01
2019,115,economic,I,Impost sobre vehicles de tracció mecànica,,620000.0,,609641.42,8904,,,8904/2019/115/I,11,3,2019-01-01
2019,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,140000.0,,210924.55,8904,,,8904/2019/116/I,11,3,2019-01-01
2019,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",60000.0,,52915.64,8904,,,8904/2019/13/I,1,2,2019-01-01
2019,130,economic,I,Impost sobre activitats econòmiques,,60000.0,,52915.64,8904,,,8904/2019/130/I,13,3,2019-01-01
2019,2,economic,I,Impostos indirectes,,4000.0,,7994.35,8904,,,8904/2019/2/I,"",1,2019-01-01
2019,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",4000.0,,7994.35,8904,,,8904/2019/29/I,2,2,2019-01-01
2019,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,4000.0,,7994.35,8904,,,8904/2019/290/I,29,3,2019-01-01
2019,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",2054884.24,,2105399.61,8904,,,8904/2019/3/I,"",1,2019-01-01
2019,30,economic,I,Taxes per la prestació de serveis públics bàsics,"Ingressos derivats de la prestació de serveis públics bàsics, entenent per tals els inclosos a l'àrea de despesa 1 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies següents: Que els serveis no siguin de sol·licitud o recepció voluntària per als administrats. Aquestes no es consideraran voluntàries quan vinguin imposades per disposicions legals o reglamentàries o quan els béns o serveis requerits siguin imprescindibles per a la vida privada o social del sol·licitant. Que els serveis no es presten pel sector privat, estigui o no establerta la seva reserva a favor del sector públic, d'acord amb la normativa vigent.",639784.0,,608828.49,8904,,,8904/2019/30/I,3,2,2019-01-01
2019,301,economic,I,Servei de clavegueram,,22644.0,,22765.52,8904,,,8904/2019/301/I,30,3,2019-01-01
2019,302,economic,I,Servei de recollida d'escombraries,,617140.0,,586062.97,8904,,,8904/2019/302/I,30,3,2019-01-01
2019,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",999480.0,,1022556.23,8904,,,8904/2019/31/I,3,2,2019-01-01
2019,312,economic,I,Serveis educatius,,500.0,,4657.45,8904,,,8904/2019/312/I,31,3,2019-01-01
2019,313,economic,I,Serveis esportius,,755200.0,,815021.49,8904,,,8904/2019/313/I,31,3,2019-01-01
2019,319,economic,I,Altres taxes prest. serveis de caràcter preferent,,243780.0,,202877.29,8904,,,8904/2019/319/I,31,3,2019-01-01
2019,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",28756.74,,54734.54,8904,,,8904/2019/32/I,3,2,2019-01-01
2019,321,economic,I,Llicències urbanístiques,,656.74,,5568.19,8904,,,8904/2019/321/I,32,3,2019-01-01
2019,323,economic,I,Taxes per altres serveis urbanístics,,9000.0,,12087.1,8904,,,8904/2019/323/I,32,3,2019-01-01
2019,325,economic,I,Taxa per expedició de documents,,5100.0,,10052.63,8904,,,8904/2019/325/I,32,3,2019-01-01
2019,326,economic,I,Taxa per retirada de vehicles,,14000.0,,27026.62,8904,,,8904/2019/326/I,32,3,2019-01-01
2019,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,220914.63,,227098.34,8904,,,8904/2019/33/I,3,2,2019-01-01
2019,330,economic,I,Taxa d'estacionament de vehicles,,25.5,,0.0,8904,,,8904/2019/330/I,33,3,2019-01-01
2019,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,93000.0,,101785.56,8904,,,8904/2019/332/I,33,3,2019-01-01
2019,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,12000.0,,17341.85,8904,,,8904/2019/338/I,33,3,2019-01-01
2019,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,115889.13,,107970.93,8904,,,8904/2019/339/I,33,3,2019-01-01
2019,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",30670.33,,31555.69,8904,,,8904/2019/34/I,3,2,2019-01-01
2019,349,economic,I,Altres preus públics,,30670.33,,31555.69,8904,,,8904/2019/349/I,34,3,2019-01-01
2019,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",135278.54,,158370.76,8904,,,8904/2019/39/I,3,2,2019-01-01
2019,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,102000.0,,104594.82,8904,,,8904/2019/391/I,39,3,2019-01-01
2019,391-20,economic,I,,,100000.0,,85245.7,8904,,,8904/2019/391-20/I,391,4,2019-01-01
2019,391-90,economic,I,,,2000.0,,19349.12,8904,,,8904/2019/391-90/I,391,4,2019-01-01
2019,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",5000.0,,4508.33,8904,,,8904/2019/392/I,39,3,2019-01-01
2019,392-10,economic,I,,,5000.0,,4508.33,8904,,,8904/2019/392-10/I,392,4,2019-01-01
2019,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",21000.0,,23903.66,8904,,,8904/2019/393/I,39,3,2019-01-01
2019,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",7278.54,,9525.19,8904,,,8904/2019/399/I,39,3,2019-01-01
2019,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",6687442.18,,7690446.32,8904,,,8904/2019/4/I,"",1,2019-01-01
2019,42,economic,I,De l'Administració de l'Estat,,2800000.0,,3060275.02,8904,,,8904/2019/42/I,4,2,2019-01-01
2019,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",2800000.0,,3060275.02,8904,,,8904/2019/420/I,42,3,2019-01-01
2019,420-00,economic,I,De l'Administració general de l'Estat,,2800000.0,,3054049.26,8904,,,8904/2019/420-00/I,420,4,2019-01-01
2019,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,3730492.18,,4026451.41,8904,,,8904/2019/45/I,4,2,2019-01-01
2019,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",3730492.18,,4004451.41,8904,,,8904/2019/450/I,45,3,2019-01-01
2019,450-01,economic,I,Altres transferències incondicionades,,3008118.24,,3008580.89,8904,,,8904/2019/450-01/I,450,4,2019-01-01
2019,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,401008.9,,481240.56,8904,,,8904/2019/450-02/I,450,4,2019-01-01
2019,450-30,economic,I,,,101242.04,,6860.3,8904,,,8904/2019/450-30/I,450,4,2019-01-01
2019,450-60,economic,I,,,211123.0,,180164.67,8904,,,8904/2019/450-60/I,450,4,2019-01-01
2019,450-80,economic,I,,,9000.0,,210166.79,8904,,,8904/2019/450-80/I,450,4,2019-01-01
2019,46,economic,I,D'entitats locals,,154000.0,,591709.89,8904,,,8904/2019/46/I,4,2,2019-01-01
2019,461,economic,I,"De diputacions, consells o cabildos",,154000.0,,433705.77,8904,,,8904/2019/461/I,46,3,2019-01-01
2019,47,economic,I,D'empreses privades,,2950.0,,5510.0,8904,,,8904/2019/47/I,4,2,2019-01-01
2019,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",1045244.61,,1212368.43,8904,,,8904/2019/5/I,"",1,2019-01-01
2019,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",639944.61,,669897.22,8904,,,8904/2019/54/I,5,2,2019-01-01
2019,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,639944.61,,669897.22,8904,,,8904/2019/541/I,54,3,2019-01-01
2019,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",405300.0,,542471.21,8904,,,8904/2019/55/I,5,2,2019-01-01
2019,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",350300.0,,523767.88,8904,,,8904/2019/550/I,55,3,2019-01-01
2019,551,economic,I,De concessions adm. contraprestació no periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, a preu fet o amb caràcter no periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",55000.0,,18703.33,8904,,,8904/2019/551/I,55,3,2019-01-01
2019,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",485429.0,,0.0,8904,,,8904/2019/7/I,"",1,2019-01-01
2019,76,economic,I,D'entitats locals,,485429.0,,0.0,8904,,,8904/2019/76/I,7,2,2019-01-01
2019,761,economic,I,"De diputacions, consells o cabildos",,386321.59,,0.0,8904,,,8904/2019/761/I,76,3,2019-01-01
2019,764,economic,I,D'àrees metropolitanes,,99107.41,,0.0,8904,,,8904/2019/764/I,76,3,2019-01-01
2019,9,economic,I,Passius financers,"Recull el finançament de les entitats locals i els seus organismes autònoms procedent de l'emissió de deute, préstecs rebuts, dipòsits i fiances rebuts.",156631.69,,155383.57,8904,,,8904/2019/9/I,"",1,2019-01-01
2019,91,economic,I,Préstecs rebuts en euros,"Recull els ingressos derivats de préstecs rebuts en euros, concedits tant per ens del sector públic com els concedits per agents de fora del sector públic, tant a curt (amb termini de venciment no superior a un any) com a llarg termini (amb venciment superior a un any). Per conceptes, s'han de diferenciar en funció de la naturalesa pública o privada del prestador, i del termini d'amortització.",156631.69,,155383.57,8904,,,8904/2019/91/I,9,2,2019-01-01
2019,910,economic,I,Préstecs rebuts a curt termini d'ens sector públic,,60000.0,,0.0,8904,,,8904/2019/910/I,91,3,2019-01-01
2019,911,economic,I,Préstecs rebuts llarg termini d'ens sector públic,,96631.69,,155383.57,8904,,,8904/2019/911/I,91,3,2019-01-01
2019,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,,,0.0,8904,,,8904/2019/112/I,11,3,2019-01-01
2019,114,economic,I,Impost sobre béns immobles (de caract. especials),,,,0.0,8904,,,8904/2019/114/I,11,3,2019-01-01
2019,320,economic,I,Llicències de cacera i pesca,,,,0.0,8904,,,8904/2019/320/I,32,3,2019-01-01
2019,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",,,2255.56,8904,,,8904/2019/38/I,3,2,2019-01-01
2019,380,economic,I,Reintegrament d'avals,,,,526.94,8904,,,8904/2019/380/I,38,3,2019-01-01
2019,389,economic,I,Altres reintegraments d'operacions corrents,,,,1728.62,8904,,,8904/2019/389/I,38,3,2019-01-01
2019,398,economic,I,Indemnitzacions d'assegurances de no vida,Ingressos corresponents a indemnitzacions derivades de contractes d'assegurances de no vida.,,,15838.76,8904,,,8904/2019/398/I,39,3,2019-01-01
2019,420-90,economic,I,,,,,6225.76,8904,,,8904/2019/420-90/I,420,4,2019-01-01
2019,450-50,economic,I,,,,,117438.2,8904,,,8904/2019/450-50/I,450,4,2019-01-01
2019,451,economic,I,D'organismes autònoms i agències de les CA,,,,22000.0,8904,,,8904/2019/451/I,45,3,2019-01-01
2019,464,economic,I,D'àrees metropolitanes,,,,154845.08,8904,,,8904/2019/464/I,46,3,2019-01-01
2019,465,economic,I,De comarques,,,,3159.04,8904,,,8904/2019/465/I,46,3,2019-01-01
2019,48,economic,I,De famílies i institucions sense ànim de lucre,,,,6500.0,8904,,,8904/2019/48/I,4,2,2019-01-01
2019,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",,,0.0,8904,,,8904/2019/8/I,"",1,2019-01-01
2019,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,8904,,,8904/2019/87/I,8,2,2019-01-01
2019,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,8904,,,8904/2019/870/I,87,3,2019-01-01
2019,870-00,economic,I,Per a despeses generals,,,,0.0,8904,,,8904/2019/870-00/I,870,4,2019-01-01
2019,870-10,economic,I,,,,,0.0,8904,,,8904/2019/870-10/I,870,4,2019-01-01
2019,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",4482216.69,,4897307.67,8904,,,8904/2019/1/G,"",1,2019-01-01
2019,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",330998.24,,343836.75,8904,,,8904/2019/10/G,1,2,2019-01-01
2019,100,economic,G,Retribucions bàsiques,,330998.24,,343836.75,8904,,,8904/2019/100/G,10,3,2019-01-01
2019,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,330998.24,,343836.75,8904,,,8904/2019/100-00/G,100,4,2019-01-01
2019,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",88091.22,,89550.16,8904,,,8904/2019/11/G,1,2,2019-01-01
2019,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,88091.22,,89550.16,8904,,,8904/2019/110/G,11,3,2019-01-01
2019,110-00,economic,G,Retribucions bàsiques,,32232.76,,32293.11,8904,,,8904/2019/110-00/G,110,4,2019-01-01
2019,110-01,economic,G,Retribucions complementàries,,55858.46,,57184.59,8904,,,8904/2019/110-01/G,110,4,2019-01-01
2019,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",2325994.35,,2408707.09,8904,,,8904/2019/12/G,1,2,2019-01-01
2019,120,economic,G,Retribucions bàsiques,,1085670.3,,1046225.04,8904,,,8904/2019/120/G,12,3,2019-01-01
2019,120-00,economic,G,Sous del grup A1,,183733.04,,170620.34,8904,,,8904/2019/120-00/G,120,4,2019-01-01
2019,120-01,economic,G,Sous del grup A2,,304788.43,,278553.59,8904,,,8904/2019/120-01/G,120,4,2019-01-01
2019,120-03,economic,G,Sous del grup C1,,341797.21,,338033.07,8904,,,8904/2019/120-03/G,120,4,2019-01-01
2019,120-04,economic,G,Sous del grup C2,,121009.68,,135971.59,8904,,,8904/2019/120-04/G,120,4,2019-01-01
2019,120-05,economic,G,Sous del grup E,,7970.2,,8159.55,8904,,,8904/2019/120-05/G,120,4,2019-01-01
2019,120-06,economic,G,Triennis,,126371.74,,114886.9,8904,,,8904/2019/120-06/G,120,4,2019-01-01
2019,121,economic,G,Retribucions complementàries,,1240324.05,,1362482.05,8904,,,8904/2019/121/G,12,3,2019-01-01
2019,121-00,economic,G,Complement de destinació,,456899.39,,506296.37,8904,,,8904/2019/121-00/G,121,4,2019-01-01
2019,121-01,economic,G,Complement específic,,678890.98,,633005.84,8904,,,8904/2019/121-01/G,121,4,2019-01-01
2019,121-03,economic,G,Altres complements,,104533.68,,223179.84,8904,,,8904/2019/121-03/G,121,4,2019-01-01
2019,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,899479.1,,938240.73,8904,,,8904/2019/13/G,1,2,2019-01-01
2019,130,economic,G,Retribucions bàsiques,,965051.43,,971476.77,8904,,,8904/2019/130/G,13,3,2019-01-01
2019,130-00,economic,G,Laboral fix,,864236.31,,936868.87,8904,,,8904/2019/130-00/G,130,4,2019-01-01
2019,130-02,economic,G,Altres remuneracions,,100815.12,,4505.42,8904,,,8904/2019/130-02/G,130,4,2019-01-01
2019,131,economic,G,Laboral temporal,,274876.37,,422588.5,8904,,,8904/2019/131/G,13,3,2019-01-01
2019,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",1681403.87,,1793671.76,8904,,,8904/2019/15/G,1,2,2019-01-01
2019,150,economic,G,Productivitat,,299631.69,,299895.32,8904,,,8904/2019/150/G,15,3,2019-01-01
2019,151,economic,G,Gratificacions,,1046417.25,,1161123.72,8904,,,8904/2019/151/G,15,3,2019-01-01
2019,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",1253371.78,,1395243.34,8904,,,8904/2019/16/G,1,2,2019-01-01
2019,160,economic,G,Seguretat Social,,4000.0,,1683.0,8904,,,8904/2019/160/G,16,3,2019-01-01
2019,160-00,economic,G,Quotes socials,,1288134.68,,1266082.25,8904,,,8904/2019/160-00/G,160,4,2019-01-01
2019,161,economic,G,Prestacions socials,,50168.0,,38512.0,8904,,,8904/2019/161/G,16,3,2019-01-01
2019,161-03,economic,G,Pensions excepcionals,,18000.0,,0.0,8904,,,8904/2019/161-03/G,161,4,2019-01-01
2019,161-04,economic,G,Indem. personal laboral jubilacions anticipades,,32168.0,,38512.0,8904,,,8904/2019/161-04/G,161,4,2019-01-01
2019,162,economic,G,Despeses socials del personal,,540488.98,,596165.54,8904,,,8904/2019/162/G,16,3,2019-01-01
2019,162-00,economic,G,Formació i perfeccionament del personal,,7000.0,,6331.2,8904,,,8904/2019/162-00/G,162,4,2019-01-01
2019,162-04,economic,G,Acció social,,21053.81,,20549.65,8904,,,8904/2019/162-04/G,162,4,2019-01-01