year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2016,1,economic,I,Impostos directes,"En aquest capítol s'inclouran els recursos exigits sense contraprestació quan el fet imposable estigui constituït per negocis, actes o fets de naturalesa jurídica o econòmica, que posin de manifest la capacitat contributiva del subjecte passiu, com a conseqüència de la possessió d'un patrimoni o l'obtenció de renda.",19180000.0,,24656410.73,8077,,,8077/2016/1/I,"",1,2024-03-11 10:51:05 +0100
2016,11,economic,I,Impostos sobre el capital,Recull els ingressos derivats dels impostos que graven la titularitat d'un patrimoni o increments de valor posats de manifest per la transmissió d'elements integrants d'aquest.,17980000.0,,23469069.04,8077,,,8077/2016/11/I,1,2,2024-03-11 10:51:05 +0100
2016,112,economic,I,Impost sobre béns immobles (de naturalesa rústica),,4000.0,,2025.28,8077,,,8077/2016/112/I,11,3,2024-03-11 10:51:05 +0100
2016,113,economic,I,Impost sobre béns immobles (de naturalesa urbana),,14176000.0,,15229534.12,8077,,,8077/2016/113/I,11,3,2024-03-11 10:51:05 +0100
2016,115,economic,I,Impost sobre vehicles de tracció mecànica,,2250000.0,,2186969.29,8077,,,8077/2016/115/I,11,3,2024-03-11 10:51:05 +0100
2016,116,economic,I,Impt. s/increment valor terrenys naturalesa urbana,,1550000.0,,6050540.35,8077,,,8077/2016/116/I,11,3,2024-03-11 10:51:05 +0100
2016,13,economic,I,Impost sobre activitats econòmiques,"Inclou els ingressos derivats de l'impost quan el fet imposable estigui constituït per l'exercici en territori nacional d'activitats empresarials, professionals o artístiques, d'acord amb el que, si escau, disposi la llei reguladora de les hisendes locals.",1200000.0,,1187341.69,8077,,,8077/2016/13/I,1,2,2024-03-11 10:51:05 +0100
2016,130,economic,I,Impost sobre activitats econòmiques,,1200000.0,,1187341.69,8077,,,8077/2016/130/I,13,3,2024-03-11 10:51:05 +0100
2016,2,economic,I,Impostos indirectes,,600000.0,,2125580.89,8077,,,8077/2016/2/I,"",1,2024-03-11 10:51:05 +0100
2016,29,economic,I,Altres impostos indirectes,"Recull altres ingressos derivats de la recaptació d'impostos indirectes en vigor, així com els derivats de la recaptació de l'impost per la realització, dins del terme municipal, de qualsevol construcció, instal·lació i obra i dels arbitris i impostos inclosos en els règims fiscals especials de les Illes Canàries, Ceuta i Melilla.",600000.0,,2125580.89,8077,,,8077/2016/29/I,2,2,2024-03-11 10:51:05 +0100
2016,290,economic,I,"Impost sobre construccions, instal·lacions i obres",,600000.0,,2125580.89,8077,,,8077/2016/290/I,29,3,2024-03-11 10:51:05 +0100
2016,3,economic,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",3362950.0,,5470889.1,8077,,,8077/2016/3/I,"",1,2024-03-11 10:51:05 +0100
2016,32,economic,I,Taxes per activitats de competència local,"Taxes per realització d'activitats administratives en règim de dret públic de competència local. Ingressos derivats de la realització d'una activitat administrativa en règim de dret públic de competència local que es refereixi, afecti o beneficiï de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies esmentades en relació amb l'anterior Article 31, «Taxes per la prestació de serveis ».",396500.0,,1661327.56,8077,,,8077/2016/32/I,3,2,2024-03-11 10:51:05 +0100
2016,321,economic,I,Llicències urbanístiques,,250000.0,,1361043.81,8077,,,8077/2016/321/I,32,3,2024-03-11 10:51:05 +0100
2016,325,economic,I,Taxa per expedició de documents,,10000.0,,17735.14,8077,,,8077/2016/325/I,32,3,2024-03-11 10:51:05 +0100
2016,326,economic,I,Taxa per retirada de vehicles,,20000.0,,58440.3,8077,,,8077/2016/326/I,32,3,2024-03-11 10:51:05 +0100
2016,329,economic,I,Altres taxes per activitats de competència local,,116500.0,,206715.53,8077,,,8077/2016/329/I,32,3,2024-03-11 10:51:05 +0100
2016,33,economic,I,T. ús privatiu o aprofit. espai domini públ. local,Ingressos percebuts com a contraprestació a la utilització privativa o l'aprofitament especial del domini públic local.,1405000.0,,1440130.56,8077,,,8077/2016/33/I,3,2,2024-03-11 10:51:05 +0100
2016,331,economic,I,Taxa per entrada de vehicles,,410000.0,,415869.91,8077,,,8077/2016/331/I,33,3,2024-03-11 10:51:05 +0100
2016,332,economic,I,T. ús priv. aprof. esp. empr. explot. serv. subm.,,460000.0,,528868.72,8077,,,8077/2016/332/I,33,3,2024-03-11 10:51:05 +0100
2016,335,economic,I,Taxa per ocupació de la via pública amb terrasses,,110000.0,,107662.6,8077,,,8077/2016/335/I,33,3,2024-03-11 10:51:05 +0100
2016,338,economic,I,"Compensació de Telefònica d'Espanya, S.A.",,145000.0,,136506.41,8077,,,8077/2016/338/I,33,3,2024-03-11 10:51:05 +0100
2016,339,economic,I,Altres taxes per l'ús privatiu del domini públic,,280000.0,,251222.92,8077,,,8077/2016/339/I,33,3,2024-03-11 10:51:05 +0100
2016,34,economic,I,Preus públics,"Preus públics per la prestació de serveis o la realització d'activitats de la competència local. Ingressos percebuts com a contraprestació dels serveis prestats per les entitats locals o per la realització d'activitats de la seva competència, sempre que no concorrin les circumstàncies exigides per a la seva inclusió en l'article 31, «Taxes per prestació de serveis».",79130.0,,187245.1,8077,,,8077/2016/34/I,3,2,2024-03-11 10:51:05 +0100
2016,341,economic,I,Serveis assistencials,,67000.0,,61060.0,8077,,,8077/2016/341/I,34,3,2024-03-11 10:51:05 +0100
2016,342,economic,I,Serveis educatius,,6000.0,,4763.44,8077,,,8077/2016/342/I,34,3,2024-03-11 10:51:05 +0100
2016,344,economic,I,"Entrades a museus, exposicions i espectacles",,4000.0,,7321.84,8077,,,8077/2016/344/I,34,3,2024-03-11 10:51:05 +0100
2016,349,economic,I,Altres preus públics,,2130.0,,114099.82,8077,,,8077/2016/349/I,34,3,2024-03-11 10:51:05 +0100
2016,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",240310.0,,257291.46,8077,,,8077/2016/36/I,3,2,2024-03-11 10:51:05 +0100
2016,38,economic,I,Reintegraments d'operacions corrents,"Ingressos realitzats en la tresoreria de l'entitat local o dels seus organismes autònoms, originats per reintegraments d'exercicis tancats (els produïts en un exercici diferent a aquell en el qual es va reconèixer l'obligació) per operacions corrents. Els reintegraments del pressupost corrent s'han d'imputar al mateix pressupost de despeses amb càrrec al qual s'hagin reconegut les respectives obligacions, minorant l'import d'aquestes, així com el dels pagaments corresponents. S'inclouran els reintegraments a favor de l'entitat local o dels seus organismes autònoms d'avals prèviament executats.",80.0,,108531.18,8077,,,8077/2016/38/I,3,2,2024-03-11 10:51:05 +0100
2016,380,economic,I,Reintegrament d'avals,,10.0,,0.0,8077,,,8077/2016/380/I,38,3,2024-03-11 10:51:05 +0100
2016,389,economic,I,Altres reintegraments d'operacions corrents,,70.0,,108531.18,8077,,,8077/2016/389/I,38,3,2024-03-11 10:51:05 +0100
2016,39,economic,I,Altres ingressos,"Recull els ingressos que, sent propis d'aquest capítol, no s'han inclòs en els articles anteriors.",1241930.0,,1816363.24,8077,,,8077/2016/39/I,3,2,2024-03-11 10:51:05 +0100
2016,391,economic,I,Multes,Ingressos derivats de les sancions imposades per accions o omissions degudament tipificades en la legislació vigent.,390000.0,,588628.51,8077,,,8077/2016/391/I,39,3,2024-03-11 10:51:05 +0100
2016,391-00,economic,I,Multes per infraccions urbanístiques,,5000.0,,835.07,8077,,,8077/2016/391-00/I,391,4,2024-03-11 10:51:05 +0100
2016,391-10,economic,I,,,30000.0,,476.15,8077,,,8077/2016/391-10/I,391,4,2024-03-11 10:51:05 +0100
2016,391-20,economic,I,,,350000.0,,491941.44,8077,,,8077/2016/391-20/I,391,4,2024-03-11 10:51:05 +0100
2016,391-90,economic,I,,,5000.0,,95375.85,8077,,,8077/2016/391-90/I,391,4,2024-03-11 10:51:05 +0100
2016,392,economic,I,Rec. període executiu i decl. extemp. s/req. previ,"Ingressos derivats de manca de pagament dels deutes en període voluntari a través del recàrrec executiu, de constrenyiment reduït i de constrenyiment ordinari. Així mateix s'inclouen els recàrrecs per declaració extemporània sense requeriment previ.",5010.0,,278594.97,8077,,,8077/2016/392/I,39,3,2024-03-11 10:51:05 +0100
2016,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,5000.0,,1918.03,8077,,,8077/2016/392-00/I,392,4,2024-03-11 10:51:05 +0100
2016,392-11,economic,I,Recàrrec de constrenyiment,,10.0,,276676.94,8077,,,8077/2016/392-11/I,392,4,2024-03-11 10:51:05 +0100
2016,393,economic,I,Interessos de demora,"Ingressos derivats d'interessos de demora pel temps que hi hagi entre el venciment del termini d'ingrés en període voluntari i l'ingrés efectiu del deute que constitueixi l'obligació principal. Els interessos de demora liquidats juntament amb el principal del deute no s'aplicaran a aquest concepte, sinó al concepte que correspongui.",40000.0,,132383.16,8077,,,8077/2016/393/I,39,3,2024-03-11 10:51:05 +0100
2016,397,economic,I,Aprofitaments urbanístics,,791062.0,,791062.15,8077,,,8077/2016/397/I,39,3,2024-03-11 10:51:05 +0100
2016,397-00,economic,I,Cànon per aprofitaments urbanístics,Ingressos procedents del cànon per aprofitament urbanístic establert a través d'una norma amb rang de llei de les administracions públiques competents rebut per actuacions declarades d'interès comunitari en sòl no urbanitzable.,791062.0,,791062.15,8077,,,8077/2016/397-00/I,397,4,2024-03-11 10:51:05 +0100
2016,399,economic,I,Altres ingressos diversos,"Recull els ingressos propis d'aquest article, no inclosos en els conceptes anteriors. Entre d'altres, es trobarien els ingressos esporàdicament rebuts per l'entitat local, procedents de deutes pressupostaris o extrapressupostàries, els ingressos derivats d'expedients de responsabilitat comptable.",15858.0,,25694.45,8077,,,8077/2016/399/I,39,3,2024-03-11 10:51:05 +0100
2016,4,economic,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",13933118.0,,15373778.75,8077,,,8077/2016/4/I,"",1,2024-03-11 10:51:05 +0100
2016,42,economic,I,De l'Administració de l'Estat,,10700030.0,,10632881.71,8077,,,8077/2016/42/I,4,2,2024-03-11 10:51:05 +0100
2016,420,economic,I,Participació en els tributs de l'Estat,"S'inclouran les transferències a favor de les entitats locals corresponents a la participació en tributs de l'Estat de les entitats excloses del model de cessió d'impostos estatals, a la participació en el fons complementari de finançament establert per la llei reguladora de les hisendes locals a favor de les entitats locals incloses en l'esmentat model de cessió. Així mateix, es recolliran els imports reconeguts per l'administració general de l'estat a favor de les entitats locals en concepte de compensacions per beneficis fiscals en tributs locals concedits per normes estatals amb rang de llei.",10700030.0,,10632881.71,8077,,,8077/2016/420/I,42,3,2024-03-11 10:51:05 +0100
2016,420-00,economic,I,De l'Administració general de l'Estat,,10700000.0,,10629895.78,8077,,,8077/2016/420-00/I,420,4,2024-03-11 10:51:05 +0100
2016,420-90,economic,I,,,30.0,,2985.93,8077,,,8077/2016/420-90/I,420,4,2024-03-11 10:51:05 +0100
2016,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,1771073.0,,2485246.49,8077,,,8077/2016/45/I,4,2,2024-03-11 10:51:05 +0100
2016,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",1771073.0,,2485246.49,8077,,,8077/2016/450/I,45,3,2024-03-11 10:51:05 +0100
2016,450-00,economic,I,De l'administració general de les CA,,350000.0,,210135.61,8077,,,8077/2016/450-00/I,450,4,2024-03-11 10:51:05 +0100
2016,450-02,economic,I,Tr. cor. per conv. subs. CA serv. soc. pol. igual.,,817500.0,,1162635.98,8077,,,8077/2016/450-02/I,450,4,2024-03-11 10:51:05 +0100
2016,450-30,economic,I,,,20.0,,38172.19,8077,,,8077/2016/450-30/I,450,4,2024-03-11 10:51:05 +0100
2016,450-50,economic,I,,,423863.0,,264546.59,8077,,,8077/2016/450-50/I,450,4,2024-03-11 10:51:05 +0100
2016,450-60,economic,I,,,129680.0,,398065.65,8077,,,8077/2016/450-60/I,450,4,2024-03-11 10:51:05 +0100
2016,450-80,economic,I,,,50010.0,,411690.47,8077,,,8077/2016/450-80/I,450,4,2024-03-11 10:51:05 +0100
2016,46,economic,I,D'entitats locals,,1455015.0,,2241010.55,8077,,,8077/2016/46/I,4,2,2024-03-11 10:51:05 +0100
2016,461,economic,I,"De diputacions, consells o cabildos",,707887.0,,1441479.82,8077,,,8077/2016/461/I,46,3,2024-03-11 10:51:05 +0100
2016,462,economic,I,D'ajuntaments,,25000.0,,33750.0,8077,,,8077/2016/462/I,46,3,2024-03-11 10:51:05 +0100
2016,464,economic,I,D'àrees metropolitanes,,722128.0,,765780.73,8077,,,8077/2016/464/I,46,3,2024-03-11 10:51:05 +0100
2016,47,economic,I,D'empreses privades,,5000.0,,12000.0,8077,,,8077/2016/47/I,4,2,2024-03-11 10:51:05 +0100
2016,48,economic,I,De famílies i institucions sense ànim de lucre,,1000.0,,2640.0,8077,,,8077/2016/48/I,4,2,2024-03-11 10:51:05 +0100
2016,49,economic,I,De l'exterior,"Es recullen, detallats, els ingressos per transferències corrents rebuts de les institucions de la Unió Europea, i, de manera conjunta, els procedents, si escau, d'altres institucions i organitzacions internacionals, així com d'agents situats fora del territori nacional o amb estatut d'extraterritorialitat.",1000.0,,0.0,8077,,,8077/2016/49/I,4,2,2024-03-11 10:51:05 +0100
2016,497,economic,I,Altres transferències de la Unió Europea,,1000.0,,0.0,8077,,,8077/2016/497/I,49,3,2024-03-11 10:51:05 +0100
2016,5,economic,I,Ingressos patrimonials,"Recull els ingressos procedents de rendes del patrimoni de les entitats locals i els seus organismes autònoms: Interessos de títols, valors, de dipòsits, dividends i participacions en beneficis, rendes de béns immobles, productes de concessions i aprofitaments especials, etc.",439863.0,,419929.82,8077,,,8077/2016/5/I,"",1,2024-03-11 10:51:05 +0100
2016,51,economic,I,Interessos de bestretes i préstecs concedits,"Interessos de deute no documentada en títols valors, préstecs de tot tipus, bestretes o pòlisses de crèdit. Per conceptes, s'han de diferenciar els interessos percebuts en funció dels grups d'entitats o subjectes deutors.",37824.0,,23548.81,8077,,,8077/2016/51/I,5,2,2024-03-11 10:51:05 +0100
2016,518,economic,I,De famílies i institucions sense ànim de lucre,,37824.0,,23548.81,8077,,,8077/2016/518/I,51,3,2024-03-11 10:51:05 +0100
2016,52,economic,I,Interessos de dipòsits,"Interessos que meritin els dipòsits monetaris en bancs i caixes d'estalvi efectuats per les entitats locals. Per conceptes, s'han de diferenciar els interessos percebuts en funció de les entitats o subjectes dipositaris.",50000.0,,28737.97,8077,,,8077/2016/52/I,5,2,2024-03-11 10:51:05 +0100
2016,54,economic,I,Rendes de béns immobles,"Ingressos derivats de l'aprofitament, ús o gaudi per tercers dels béns immobles patrimonials.",30010.0,,43192.35,8077,,,8077/2016/54/I,5,2,2024-03-11 10:51:05 +0100
2016,541,economic,I,Arrendaments de finques urbanes,Ingressos derivats de la cessió de lloguer d'immobles urbans en general.,30010.0,,43192.35,8077,,,8077/2016/541/I,54,3,2024-03-11 10:51:05 +0100
2016,55,economic,I,Productes de concessions i aprofitaments especials,"Ingressos obtinguts de drets d'investigació o explotació atorgats per les entitats locals i, en general, els derivats de tot tipus de concessions i aprofitaments especials que aquestes puguin percebre, distingint els que consisteixin en una suma a tant alçat dels que consisteixin en un cànon periòdic o una altra modalitat.",84000.0,,48595.36,8077,,,8077/2016/55/I,5,2,2024-03-11 10:51:05 +0100
2016,550,economic,I,De concessions adm. amb contraprestació periòdica,"Ingressos d'aquesta naturalesa derivats de concessions administratives. S'inclourà el cànon que, amb caràcter periòdic, correspongui percebre dels concessionaris als quals l'entitat local confiï la gestió d'un servei públic, conservant la seva titularitat.",44000.0,,48595.36,8077,,,8077/2016/550/I,55,3,2024-03-11 10:51:05 +0100
2016,552,economic,I,Dret de superfície amb contraprestació periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació que s'inclogui en aquest concepte consistirà en un cànon periòdic.",25000.0,,0.0,8077,,,8077/2016/552/I,55,3,2024-03-11 10:51:05 +0100
2016,553,economic,I,Dret de superfície amb contraprest. no periòdica,"S'inclourà el dret econòmic o l'ingrés de la contraprestació a favor de l'entitat local per la cessió de terrenys de la seva propietat per al seu ús, amb fins edificatoris, el superficiari durant el temps que s'estableixi pels plans o convenis corresponents, revertint a l'entitat local dels esmentats terrenys i edificacions quan es produeixi l'extinció del dret. La contraprestació esmentada tindrà caràcter no periòdic, i pot consistir en una suma a preu fet, en l'adjudicació dels drets de propietat o d'arrendament de béns immobles, o en una combinació de les anteriors.",15000.0,,0.0,8077,,,8077/2016/553/I,55,3,2024-03-11 10:51:05 +0100
2016,59,economic,I,Altres ingressos patrimonials,Recull tots aquells ingressos d'aquesta naturalesa no compresos en els articles anteriors.,238029.0,,275855.33,8077,,,8077/2016/59/I,5,2,2024-03-11 10:51:05 +0100
2016,599,economic,I,Altres ingressos patrimonials,Recull els ingressos patrimonials no inclosos en els conceptes anteriors.,238029.0,,275855.33,8077,,,8077/2016/599/I,59,3,2024-03-11 10:51:05 +0100
2016,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",767551.0,,2752945.87,8077,,,8077/2016/7/I,"",1,2024-03-11 10:51:05 +0100
2016,75,economic,I,De comunitats autònomes,,300000.0,,1526983.42,8077,,,8077/2016/75/I,7,2,2024-03-11 10:51:05 +0100
2016,750,economic,I,Subv. afectes amort. préstecs i operacions financ.,"Dins d'aquest concepte, es distingeixen, mitjançant un subconcepte, les subvencions que perceben les entitats locals de l'administració general de la Comunitat Autònoma i que estiguin afectades a l'amortització de préstecs i altres operacions financeres a curt o a llarg termini concertats per aquelles entitats.",300000.0,,1526983.42,8077,,,8077/2016/750/I,75,3,2024-03-11 10:51:05 +0100
2016,750-00,economic,I,De l'administració general de les CA,,300000.0,,,8077,,,8077/2016/750-00/I,750-0,4,2024-03-11 10:51:05 +0100
2016,750-60,economic,I,,,300000.0,,1526983.42,8077,,,8077/2016/750-60/I,750,4,2024-03-11 10:51:05 +0100
2016,76,economic,I,D'entitats locals,,467551.0,,1223262.45,8077,,,8077/2016/76/I,7,2,2024-03-11 10:51:05 +0100
2016,764,economic,I,D'àrees metropolitanes,,467551.0,,1166787.65,8077,,,8077/2016/764/I,76,3,2024-03-11 10:51:05 +0100
2016,9,economic,I,Passius financers,"Recull el finançament de les entitats locals i els seus organismes autònoms procedent de l'emissió de deute, préstecs rebuts, dipòsits i fiances rebuts.",1575000.0,,327007.41,8077,,,8077/2016/9/I,"",1,2024-03-11 10:51:05 +0100
2016,91,economic,I,Préstecs rebuts en euros,"Recull els ingressos derivats de préstecs rebuts en euros, concedits tant per ens del sector públic com els concedits per agents de fora del sector públic, tant a curt (amb termini de venciment no superior a un any) com a llarg termini (amb venciment superior a un any). Per conceptes, s'han de diferenciar en funció de la naturalesa pública o privada del prestador, i del termini d'amortització.",1575000.0,,327007.41,8077,,,8077/2016/91/I,9,2,2024-03-11 10:51:05 +0100
2016,911,economic,I,Préstecs rebuts llarg termini d'ens sector públic,,175000.0,,210706.3,8077,,,8077/2016/911/I,91,3,2024-03-11 10:51:05 +0100
2016,913,economic,I,Prést. rebuts llarg termini ens fora sector públic,,1400000.0,,116301.11,8077,,,8077/2016/913/I,91,3,2024-03-11 10:51:05 +0100
2016,299,economic,I,Altres impostos indirectes,,,,2125580.89,8077,,,8077/2016/299/I,29,3,2024-03-11 10:51:05 +0100
2016,322,economic,I,Cèdules d'habitabilitat i llicències 1a ocupació,,,,17392.78,8077,,,8077/2016/322/I,32,3,2024-03-11 10:51:05 +0100
2016,750-30,economic,I,,,,,0.0,8077,,,8077/2016/750-30/I,750,4,2024-03-11 10:51:05 +0100
2016,761,economic,I,"De diputacions, consells o cabildos",,,,56474.8,8077,,,8077/2016/761/I,76,3,2024-03-11 10:51:05 +0100
2016,77,economic,I,D'empreses privades,,,,2700.0,8077,,,8077/2016/77/I,7,2,2024-03-11 10:51:05 +0100
2016,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",,,0.0,8077,,,8077/2016/8/I,"",1,2024-03-11 10:51:05 +0100
2016,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",,,0.0,8077,,,8077/2016/83/I,8,2,2024-03-11 10:51:05 +0100
2016,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",,,0.0,8077,,,8077/2016/830/I,83,3,2024-03-11 10:51:05 +0100
2016,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,8077,,,8077/2016/87/I,8,2,2024-03-11 10:51:05 +0100
2016,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,8077,,,8077/2016/870/I,87,3,2024-03-11 10:51:05 +0100
2016,870-00,economic,I,Per a despeses generals,,,,0.0,8077,,,8077/2016/870-00/I,870,4,2024-03-11 10:51:05 +0100
2016,870-10,economic,I,,,,,0.0,8077,,,8077/2016/870-10/I,870,4,2024-03-11 10:51:05 +0100